"Date","Delta","Events"
"2016-09-29 00:35:34.012963","1","1"
"2016-09-29 08:33:50.676354","1","1"
"2016-09-29 14:56:04.460056","1","1"
"2016-09-29 17:23:53.003404","1","1"
"2016-09-29 19:05:01.732670","3","3"
"2016-09-30 00:28:46.501909","1","1"
"2016-09-30 02:57:55.980310","1","1"
"2016-09-30 07:54:10.780274","1","1"
"2016-09-30 11:14:01.881756","1","1"
"2016-10-01 07:02:11.699472","1","1"
"2016-10-01 08:43:29.847406","1","1"
"2016-10-01 17:50:07.550265","1","1"
"2016-10-01 20:12:39.496978","1","1"
"2016-10-01 23:26:09.176175","1","1"
"2016-10-02 13:11:16.080801","1","1"
"2016-10-05 18:37:10.397774","1","1"
"2016-10-05 21:24:59.965682","1","1"
"2016-10-09 13:59:22.538485","1","1"
"2016-10-13 22:19:55.503688","1","1"
"2016-10-14 03:55:53.389319","1","1"
"2016-10-15 00:58:14.929673","1","1"
"2016-10-20 12:43:27.878841","1","1"
"2016-10-24 21:11:13.244689","-1","1"
"2016-11-13 02:25:22.130158","1","1"
"2016-12-09 23:33:00.194327","-1","1"
"2016-12-16 06:57:06.669168","-1","1"
"2017-01-06 11:09:49.364670","1","1"
"2017-01-07 13:32:47.814317","1","1"
"2017-01-15 18:21:47.860208","1","1"
"2017-01-26 00:14:58.639986","1","1"
"2017-03-30 04:43:10.664413","1","1"
"2017-04-10 12:16:38.631049","1","1"
"2017-06-20 02:52:58.122913","1","1"
"2017-07-16 13:07:14.704175","1","1"
"2017-08-13 06:25:24.658268","1","1"
"2018-03-07 17:06:17.795577","1","1"
"2018-04-04 01:40:06.003412","1","1"
"2018-04-13 05:19:06.235073","1","1"
"2018-08-10 08:47:22.201925","1","1"
"2018-09-19 18:11:20.405359","-1","1"
"2018-10-26 15:22:08.209941","1","1"
"2018-11-17 21:47:03.838317","1","1"
"2019-04-17 23:27:09.126749","1","1"
"2019-05-11 14:29:06.975537","1","1"
"2019-11-04 07:04:36.166586","1","1"
"2019-11-10 21:23:58.511191","1","1"
"2019-12-21 03:44:05.118658","-1","1"
"2020-05-25 09:40:39.284992","1","1"
"2020-08-10 13:04:07.840726","1","1"
"2020-12-20 02:43:30.713563","1","1"
"2021-10-01 11:56:46.412290","1","1"
"2021-10-30 22:03:30.187075","1","1"
"2022-06-10 12:36:37.261910","-1","1"
"2022-11-26 21:10:22.870283","-1","1"
