"Date","Delta","Events"
"2016-04-29 07:42:42.700161","1","1"
"2016-04-29 11:19:16.973692","1","1"
"2016-04-29 12:58:16.996118","3","3"
"2016-04-29 14:07:54.318392","0","2"
"2016-04-29 20:46:08.910642","1","1"
"2016-04-30 18:27:39.298051","1","1"
"2016-05-01 02:20:41.636112","1","1"
"2016-05-01 14:22:56.311466","1","1"
"2016-05-01 19:16:46.211589","1","1"
"2016-05-05 14:44:35.810928","2","2"
"2016-05-16 05:47:03.150430","1","1"
"2016-05-16 22:14:32.611024","2","2"
"2016-07-02 06:59:13.268884","1","1"
"2017-05-21 06:24:14.017911","1","1"
"2017-06-12 12:30:52.498755","1","1"
"2018-08-08 05:54:21.115959","-1","1"
"2018-08-11 20:31:34.274525","1","1"
"2019-09-30 16:13:14.673565","1","1"
"2020-04-13 11:44:57.639024","-1","1"
"2023-03-24 14:22:17.120977","-1","1"
