"Date","Downloads","Mod Version"
"2024-05-16 21:37:37.916044","1","0.51"
"2024-05-12 22:24:47.418232","1","0.51"
"2024-05-08 19:38:54.868071","1","0.51"
"2024-05-08 05:31:49.841157","1","0.51"
"2024-05-04 17:02:32.902985","1","0.51"
"2024-05-04 12:50:42.822867","1","0.51"
"2024-05-03 13:32:32.123283","1","0.51"
"2024-04-30 20:55:05.916303","1","0.51"
"2024-04-28 00:24:11.803013","1","0.51"
"2024-04-26 00:42:42.942356","1","0.36"
"2024-04-26 00:42:34.735698","1","0.4"
"2024-04-26 00:42:26.519275","1","0.41"
"2024-04-26 00:42:18.254158","1","0.42"
"2024-04-26 00:42:09.784272","1","0.43"
"2024-04-26 00:42:01.135673","1","0.44"
"2024-04-26 00:41:52.839123","1","0.45"
"2024-04-26 00:41:44.295637","1","0.46"
"2024-04-26 00:41:36.017056","1","0.5"
"2024-04-26 00:41:26.795684","1","0.51"
"2024-04-25 19:39:43.878469","2","0.51"
"2024-04-22 19:31:06.271536","1","0.51"
"2024-04-21 16:21:49.033618","1","0.51"
"2024-04-18 00:06:14.455818","1","0.36"
"2024-04-18 00:06:05.925571","1","0.4"
"2024-04-18 00:05:57.226641","1","0.41"
"2024-04-18 00:05:48.521913","1","0.42"
"2024-04-18 00:05:39.921890","1","0.43"
"2024-04-18 00:05:31.170841","1","0.44"
"2024-04-18 00:05:22.946162","1","0.45"
"2024-04-18 00:05:14.237523","1","0.46"
"2024-04-18 00:05:02.098711","1","0.5"
"2024-04-18 00:04:53.599937","2","0.51"
"2024-04-17 05:18:50.642232","1","0.51"
"2024-04-13 19:39:43.189240","1","0.51"
"2024-04-13 14:44:19.060329","2","0.51"
"2024-04-10 19:38:48.888380","1","0.51"
"2024-04-10 01:22:03.200527","1","0.36"
"2024-04-10 01:21:54.238181","1","0.4"
"2024-04-10 01:21:45.627986","1","0.41"
"2024-04-10 01:21:36.607704","1","0.42"
"2024-04-10 01:21:28.321501","1","0.43"
"2024-04-10 01:21:19.758999","1","0.44"
"2024-04-10 01:21:11.209140","1","0.45"
"2024-04-10 01:21:02.538440","1","0.46"
"2024-04-10 01:20:53.548485","1","0.5"
"2024-04-10 00:41:24.759499","2","0.51"
"2024-04-09 16:53:54.988222","1","0.51"
"2024-04-06 19:04:26.927545","1","0.51"
"2024-04-05 17:00:11.280562","1","0.51"
"2024-04-01 23:29:39.693821","1","0.51"
"2024-04-01 01:33:10.346178","1","0.51"
"2024-03-30 18:42:16.426944","1","0.51"
"2024-03-29 00:50:32.478472","1","0.51"
"2024-03-28 22:21:29.095951","1","0.36"
"2024-03-28 22:21:20.721262","1","0.4"
"2024-03-28 22:21:12.328207","1","0.41"
"2024-03-28 22:21:03.704633","1","0.42"
"2024-03-28 22:20:55.346215","1","0.43"
"2024-03-28 22:20:46.580666","1","0.44"
"2024-03-28 22:20:38.064340","1","0.45"
"2024-03-28 22:20:29.756330","1","0.46"
"2024-03-28 22:20:18.635570","1","0.5"
"2024-03-28 22:20:09.736755","1","0.51"
"2024-03-27 17:15:15.892183","1","0.51"
"2024-03-27 13:37:48.020171","1","0.51"
"2024-03-26 07:25:49.425801","1","0.51"
"2024-03-25 01:25:33.538016","1","0.51"
"2024-03-22 18:41:12.603338","1","0.51"
"2024-03-20 19:37:14.850267","1","0.51"
"2024-03-17 17:10:42.376913","1","0.51"
"2024-03-15 18:00:33.434083","1","0.36"
"2024-03-15 18:00:24.657508","1","0.4"
"2024-03-15 18:00:16.033959","1","0.41"
"2024-03-15 18:00:07.810591","1","0.42"
"2024-03-15 17:59:59.563084","1","0.43"
"2024-03-15 17:59:51.121744","1","0.44"
"2024-03-15 17:59:42.145655","1","0.45"
"2024-03-15 17:59:33.619878","1","0.46"
"2024-03-15 17:59:24.930855","1","0.5"
"2024-03-15 17:59:16.436781","1","0.51"
"2024-03-14 02:29:56.996460","1","0.51"
"2024-03-13 18:02:02.129227","1","0.51"
"2024-03-13 06:31:24.653754","1","0.51"
"2024-03-09 16:57:18.895316","1","0.51"
"2024-03-05 22:38:35.781030","1","0.51"
"2024-03-01 20:30:56.226756","1","0.51"
"2024-02-26 17:09:32.819866","1","0.51"
"2024-02-25 13:34:18.131698","2","0.51"
"2024-02-25 09:30:59.397603","1","0.51"
"2024-02-24 04:56:28.441882","1","0.36"
"2024-02-24 04:56:20.005087","1","0.4"
"2024-02-24 04:56:11.762440","1","0.41"
"2024-02-24 04:56:04.836316","1","0.42"
"2024-02-24 04:55:56.372658","1","0.43"
"2024-02-24 04:55:47.801558","1","0.44"
"2024-02-24 04:55:39.635068","1","0.45"
"2024-02-24 04:55:31.398690","1","0.46"
"2024-02-24 04:55:22.956266","1","0.5"
"2024-02-24 04:55:14.908243","1","0.51"
"2024-02-23 21:49:54.804095","1","0.51"
"2024-02-23 13:04:05.012349","1","0.51"
"2024-02-22 17:06:11.123362","1","0.51"
"2024-02-20 21:03:18.497111","1","0.51"
"2024-02-18 20:39:44.138567","1","0.51"
"2024-02-15 16:06:34.096385","1","0.36"
"2024-02-15 16:06:32.370228","1","0.4"
