"Date","Delta","Events"
"2017-02-01 19:41:04.839518","1","1"
"2017-02-01 23:00:04.415798","1","1"
"2017-02-02 06:24:05.369766","1","1"
"2017-02-02 18:25:41.389164","1","1"
"2017-02-02 20:38:44.691417","1","1"
"2017-02-05 02:50:01.146467","1","1"
"2017-02-05 21:43:39.891886","1","1"
"2017-02-19 15:07:04.935019","1","1"
"2017-02-19 16:16:32.760673","1","1"
"2017-02-20 04:54:06.336178","0","2"
"2017-02-24 22:02:08.868302","1","1"
"2017-03-03 00:52:48.699480","1","1"
"2017-03-14 16:55:37.785620","1","1"
"2017-04-06 22:39:40.369824","1","1"
"2017-06-30 01:54:47.750394","1","1"
"2017-07-09 13:35:04.333839","1","1"
"2017-07-09 20:01:42.457544","-1","1"
"2017-07-17 16:58:16.268529","1","1"
"2018-01-23 06:53:36.684252","-1","1"
"2018-02-04 18:01:20.958093","1","1"
"2018-02-16 22:47:30.141576","1","1"
"2018-03-18 00:55:34.213652","-1","1"
"2018-03-20 04:30:54.015200","1","1"
"2019-01-21 22:41:20.960045","-2","2"
"2021-11-25 21:01:14.550895","1","1"
