"Date","Delta","Events"
"2018-05-08 05:40:58.889917","1","1"
"2018-05-08 07:00:11.231209","2","2"
"2018-05-08 10:58:48.663376","1","1"
"2018-05-12 06:22:34.497324","1","1"
"2018-05-13 16:29:00.408551","2","2"
"2018-08-13 09:10:05.642029","1","1"
"2018-08-17 06:25:05.782338","-1","1"
"2018-09-15 04:51:51.456901","1","1"
"2018-09-15 18:15:29.301185","1","1"
"2018-10-01 19:45:33.704045","1","1"
"2018-10-16 17:05:16.672249","-1","1"
"2018-12-21 04:22:34.130022","1","1"
"2019-01-02 13:37:50.515426","1","1"
"2019-02-02 01:48:43.291055","1","1"
"2019-06-03 13:11:24.768574","1","1"
"2019-06-10 05:42:36.351310","1","1"
"2019-07-31 19:41:18.501010","1","1"
"2019-12-30 18:32:07.027880","1","1"
"2020-01-20 04:54:10.778075","1","1"
"2020-02-12 18:07:56.329663","1","1"
"2020-04-02 22:57:57.229919","1","1"
"2020-04-05 21:30:30.974529","1","1"
"2020-06-01 18:09:07.159143","1","1"
"2020-06-15 04:47:28.387513","1","1"
"2020-12-21 22:13:03.557140","1","1"
"2021-02-04 01:46:32.534096","-1","1"
"2021-02-28 17:58:02.795631","-1","1"
"2021-03-29 09:17:26.016113","-1","1"
"2021-05-17 17:01:46.319083","1","1"
"2021-08-08 21:28:12.213797","1","1"
"2021-08-12 07:06:12.774016","1","1"
"2021-09-09 16:54:05.496862","1","1"
"2021-09-10 00:15:45.078952","-1","1"
"2022-09-25 00:18:32.434425","1","1"
"2023-03-27 03:23:02.020364","1","1"
"2023-06-20 21:01:16.648000","1","1"
