"Date","Delta","Events"
"2016-04-13 19:48:52.362134","6","6"
"2016-04-13 21:33:22.183074","4","4"
"2016-04-13 22:37:10.047546","5","5"
"2016-04-13 23:40:25.580854","3","3"
"2016-04-14 00:45:52.672004","1","1"
"2016-04-14 03:01:29.542878","1","1"
"2016-04-14 04:18:58.064542","1","1"
"2016-04-14 08:08:38.163547","1","1"
"2016-04-14 09:15:59.866224","2","2"
"2016-04-14 10:49:45.336569","2","2"
"2016-04-14 12:08:20.102095","2","2"
"2016-04-14 14:45:32.896926","1","1"
"2016-04-14 16:35:51.290550","3","3"
"2016-04-14 18:27:41.640542","2","2"
"2016-04-14 19:31:58.139761","1","1"
"2016-04-14 22:12:25.006620","2","2"
"2016-04-14 23:16:59.510634","1","1"
"2016-04-15 13:34:34.648320","2","2"
"2016-04-15 15:52:29.591718","2","2"
"2016-04-15 17:20:16.401609","1","1"
"2016-04-16 07:34:57.850692","2","2"
"2016-04-16 15:30:33.285475","3","3"
"2016-04-16 17:06:47.777953","1","1"
"2016-04-16 20:34:33.600670","1","1"
"2016-04-16 21:39:54.769036","2","2"
"2016-04-16 23:34:50.533785","1","1"
"2016-04-17 02:28:26.475578","1","1"
"2016-04-17 04:27:08.089171","1","1"
"2016-04-17 13:10:55.150243","1","1"
"2016-04-17 15:49:43.676373","1","1"
"2016-04-17 18:48:02.309924","1","1"
"2016-04-17 20:19:32.113480","1","1"
"2016-04-18 02:27:39.025746","1","1"
"2016-04-18 05:52:17.019262","1","1"
"2016-04-18 23:22:19.274191","1","1"
"2016-04-19 01:41:26.658747","1","1"
"2016-04-19 05:03:23.860462","2","2"
"2016-04-19 21:26:26.967643","2","2"
"2016-04-20 00:40:58.190716","3","3"
"2016-04-20 04:24:04.714469","1","1"
"2016-04-20 05:24:06.349993","1","1"
"2016-04-20 08:51:10.182104","1","1"
"2016-04-20 10:05:48.766297","1","1"
"2016-04-20 11:23:45.799535","1","1"
"2016-04-20 15:35:40.734428","2","2"
"2016-04-20 18:37:40.405919","1","1"
"2016-04-20 21:15:38.771863","2","2"
"2016-04-20 22:59:53.705588","1","1"
"2016-04-21 00:53:32.075594","1","1"
"2016-04-21 02:23:38.359439","-1","1"
"2016-04-21 07:12:02.783661","1","1"
"2016-04-21 16:58:20.438861","2","2"
"2016-04-21 20:29:14.009874","2","2"
"2016-04-22 03:57:05.692316","2","2"
"2016-04-22 08:18:02.695510","2","2"
"2016-04-22 18:44:05.162079","1","1"
"2016-04-22 22:03:30.011269","2","2"
"2016-04-23 00:11:23.758647","1","1"
"2016-04-23 04:14:01.007619","1","1"
"2016-04-23 06:01:12.682941","1","1"
"2016-04-23 15:52:11.258189","1","1"
"2016-04-23 19:44:08.566116","1","1"
"2016-04-24 06:50:15.654755","1","1"
"2016-04-24 16:13:21.776185","1","1"
"2016-04-24 19:40:55.983634","1","1"
"2016-04-24 21:03:04.802028","1","1"
"2016-04-25 10:23:20.843395","2","2"
"2016-04-25 12:36:57.506628","1","1"
"2016-04-25 14:41:09.911450","1","1"
"2016-04-25 16:37:46.312821","1","1"
"2016-04-25 18:29:02.745709","2","2"
"2016-04-25 19:46:09.691092","1","1"
"2016-04-25 22:02:05.446493","1","1"
"2016-04-25 23:36:15.134674","1","1"
"2016-04-26 03:59:37.802085","1","1"
"2016-04-26 17:27:13.146580","1","1"
"2016-04-26 18:29:51.480829","1","1"
"2016-04-27 14:45:37.103255","1","1"
"2016-04-28 05:11:57.764621","1","1"
"2016-04-29 15:02:27.260395","1","1"
"2016-04-29 19:37:10.468728","1","1"
"2016-04-30 12:16:58.592333","1","3"
"2016-04-30 22:59:50.365390","1","1"
"2016-05-01 00:15:34.144059","1","1"
"2016-05-01 08:16:43.716115","1","1"
"2016-05-01 12:46:53.460802","1","1"
"2016-05-01 22:35:30.405701","1","1"
"2016-05-02 01:27:24.872239","1","1"
"2016-05-02 17:00:31.794314","1","1"
"2016-05-03 01:21:05.742221","1","1"
"2016-05-03 02:25:21.301172","2","2"
"2016-05-04 16:54:29.365910","1","1"
"2016-05-06 09:52:46.190980","1","1"
"2016-05-06 14:07:31.055564","1","1"
"2016-05-08 18:56:01.157571","1","1"
"2016-05-09 21:57:31.319492","1","1"
"2016-05-10 23:06:09.306315","1","1"
"2016-05-13 00:22:25.951525","-1","1"
"2016-05-15 23:41:53.491071","1","1"
"2016-05-16 23:04:46.684652","-1","1"
"2016-05-17 00:45:13.821169","1","1"
"2016-05-17 03:20:31.710562","-1","1"
"2016-05-18 15:29:33.436039","1","1"
"2016-05-20 14:52:23.259706","1","1"
"2016-05-21 17:33:16.766245","1","1"
"2016-05-21 22:24:12.614716","1","1"
"2016-05-22 04:06:48.136166","1","1"
"2016-05-22 17:11:50.361483","1","1"
"2016-05-22 19:14:40.026490","1","1"
"2016-05-24 00:51:03.088737","-1","1"
"2016-05-24 08:59:23.550435","1","1"
"2016-05-26 17:01:58.691149","-1","1"
"2016-05-27 21:57:58.083648","-1","1"
"2016-05-30 08:51:05.454403","1","1"
"2016-05-30 14:37:21.267321","1","1"
"2016-06-01 05:22:51.221166","1","1"
"2016-06-02 18:22:47.567189","-1","1"
"2016-06-02 23:28:37.016663","1","1"
"2016-06-06 00:44:20.004239","1","1"
"2016-06-09 00:08:32.594462","1","1"
"2016-06-10 06:40:53.389725","0","2"
"2016-06-11 22:51:11.106056","1","1"
"2016-06-14 16:17:41.452535","1","1"
"2016-06-14 23:27:56.882974","1","1"
"2016-06-18 08:06:16.729728","1","1"
"2016-06-20 13:04:01.959760","1","1"
"2016-06-25 03:21:37.595198","1","1"
"2016-06-25 18:18:27.090310","1","1"
"2016-06-26 06:09:00.343129","1","1"
"2016-06-26 07:50:32.862984","1","1"
"2016-06-26 16:15:04.235041","2","2"
"2016-06-26 17:50:31.351517","1","1"
"2016-06-26 22:38:11.813176","-1","1"
"2016-06-27 09:19:03.608290","1","1"
"2016-06-27 12:22:39.345450","1","1"
"2016-06-28 02:15:31.357818","1","1"
"2016-06-28 17:13:06.647042","-1","1"
"2016-06-28 20:30:03.681360","1","1"
"2016-06-29 13:44:43.679926","1","1"
