"Date","Delta","Events"
"2021-11-26 04:40:42.518681","1","1"
"2021-11-27 14:16:35.659762","1","1"
"2022-01-07 09:23:04.956927","1","1"
"2022-01-26 04:52:17.306771","1","1"
"2022-04-09 09:41:23.455265","1","1"
"2022-05-17 20:12:08.826783","1","1"
"2022-11-05 17:14:43.242696","1","1"
"2022-12-10 03:08:28.897547","1","1"
"2022-12-22 09:12:43.992291","1","1"
"2022-12-23 05:35:45.649983","-1","1"
"2022-12-23 13:51:43.067025","1","1"
"2023-01-10 20:46:24.984347","1","1"
"2023-01-18 04:57:19.342415","1","1"
"2023-02-25 13:31:02.697258","1","1"
"2023-02-26 22:20:26.573206","1","1"
"2024-01-05 16:36:46.052463","1","1"
