"Date","Delta","Events"
"2022-06-29 22:50:23.681093","1","1"
"2022-06-30 11:55:55.086768","1","1"
"2022-06-30 13:16:07.297258","1","1"
"2022-07-01 22:50:20.702696","1","1"
"2022-07-02 18:20:03.317748","-1","1"
"2022-07-02 20:55:17.917208","1","1"
"2022-07-02 22:13:42.943619","1","1"
"2022-07-05 10:23:47.508341","1","1"
"2022-07-05 14:23:31.448477","1","1"
"2022-07-05 18:54:29.194924","1","1"
"2022-07-07 17:05:45.494709","-1","1"
"2022-07-10 05:03:08.088527","1","1"
"2022-07-10 20:17:03.214615","1","1"
"2022-07-12 16:16:07.340809","-1","1"
"2022-07-14 18:52:00.331842","1","1"
"2022-07-27 05:01:01.478988","1","1"
"2022-07-31 19:12:24.450262","1","1"
"2022-08-14 02:14:51.330027","1","1"
"2022-08-14 14:33:46.113365","1","1"
"2022-09-27 04:44:39.504225","1","1"
"2022-10-03 01:20:39.232243","1","1"
"2022-10-06 16:02:27.638293","1","1"
"2022-10-12 17:14:36.573703","1","1"
"2022-10-15 00:54:16.252986","1","1"
"2022-10-20 09:46:57.436763","1","1"
"2022-10-22 15:39:17.294988","1","1"
"2022-10-29 23:28:53.637809","1","1"
"2022-11-11 11:21:34.743326","1","1"
"2022-11-22 19:38:54.587418","1","1"
"2023-01-13 21:03:43.288441","1","1"
"2023-02-25 13:19:13.028865","1","1"
"2023-03-23 23:58:46.376580","1","1"
"2023-04-14 23:37:58.851814","1","1"
"2023-05-26 19:52:47.176957","1","1"
"2023-09-03 05:52:35.077262","1","1"
"2024-04-18 22:50:02.553568","1","1"
"2024-04-27 04:28:11.517561","1","1"
