"Date","Delta","Events"
"2018-01-25 05:22:06.376826","1","1"
"2018-01-25 17:20:41.468768","1","1"
"2018-02-06 20:33:50.205245","1","1"
"2018-02-17 16:14:20.062323","1","1"
"2018-02-20 17:26:59.719443","1","1"
"2018-03-11 13:10:35.751048","1","1"
"2018-03-18 00:57:29.980594","-1","1"
"2018-03-18 06:55:22.563983","1","1"
"2018-04-02 20:20:08.681955","1","1"
"2018-04-16 17:26:01.075235","-1","1"
"2018-06-24 07:55:44.693520","1","1"
"2018-10-09 22:33:20.465065","1","1"
"2019-05-13 01:45:30.273868","1","1"
"2020-11-28 20:02:56.951589","1","1"
"2023-03-08 00:02:27.167002","1","1"
