"Date","Delta","Events"
"2016-10-30 03:28:54.023539","1","1"
"2016-10-30 09:19:35.828955","1","1"
"2016-10-30 10:48:30.174527","1","1"
"2016-10-30 14:59:49.681140","1","1"
"2016-10-30 23:42:37.293564","1","1"
"2016-11-01 01:49:50.212503","1","1"
"2016-11-01 05:43:34.856792","1","1"
"2016-11-02 18:46:29.185025","1","1"
"2016-11-04 12:17:54.247401","1","1"
"2016-12-04 09:00:06.331023","1","1"
"2017-03-06 16:47:06.523564","1","1"
"2017-05-30 18:37:37.984577","1","1"
"2017-07-09 19:59:20.076559","-1","1"
"2017-07-17 10:20:25.484994","1","1"
"2017-12-11 16:51:36.228539","1","1"
"2018-01-29 06:08:55.180622","1","1"
"2018-03-31 04:46:05.673865","1","1"
"2018-10-29 16:35:37.983735","1","1"
"2019-01-16 04:28:13.612238","1","1"
"2019-06-08 20:58:10.516958","1","1"
"2019-12-07 17:43:23.278979","1","1"
"2020-05-16 10:34:50.035019","-1","1"
"2020-06-19 23:12:20.007543","1","1"
"2020-12-18 10:11:38.295238","1","1"
"2021-04-03 22:34:50.339843","-1","1"
"2021-04-04 09:36:39.776083","1","1"
"2021-04-13 19:38:59.713335","-1","1"
"2023-02-26 22:11:08.743544","1","1"
"2023-06-28 18:20:34.397376","1","1"
