"Date","Delta","Events"
"2017-05-28 17:32:03.294071","2","2"
"2017-05-28 20:21:40.895077","2","2"
"2017-05-28 21:51:32.077680","1","1"
"2017-05-29 07:14:23.605765","1","1"
"2017-05-30 00:38:46.537454","1","1"
"2017-05-30 06:36:54.792004","1","1"
"2017-05-30 22:00:59.032110","1","1"
"2017-05-31 18:26:15.917220","1","1"
"2017-06-01 07:51:03.364733","1","1"
"2017-06-01 10:30:35.872181","1","1"
"2017-06-01 17:28:07.244433","0","2"
"2017-06-01 19:08:31.114212","1","1"
"2017-06-04 22:39:58.491451","1","1"
"2017-06-05 11:43:42.757253","1","1"
"2017-06-11 15:33:39.763279","1","1"
"2017-06-16 05:27:55.941344","2","2"
"2017-07-04 21:59:02.876396","1","1"
"2017-07-11 19:05:36.565544","1","1"
"2017-07-27 23:22:51.913040","1","1"
"2017-08-04 11:14:41.382905","1","1"
"2017-08-06 03:55:43.943894","1","1"
"2017-08-19 14:52:38.398151","0","2"
"2017-08-19 15:54:02.648302","1","1"
"2017-09-30 22:28:40.091279","-1","1"
"2017-10-01 17:58:33.219170","1","1"
"2017-10-11 08:51:31.828489","1","1"
"2017-10-12 00:37:43.019917","-1","1"
"2017-10-12 23:03:01.266034","1","1"
"2017-10-13 12:54:29.840572","1","1"
"2017-11-27 18:09:57.046420","1","1"
"2017-12-02 19:10:13.918323","1","1"
"2017-12-11 15:37:02.570803","1","1"
"2018-01-04 17:02:44.481487","1","1"
"2018-01-28 22:12:59.560341","2","2"
"2018-03-26 00:51:10.470831","1","1"
"2018-04-13 21:59:19.826256","1","1"
"2018-04-16 16:52:55.214729","0","2"
"2018-05-02 00:47:57.347129","-1","1"
"2018-05-09 03:42:35.009010","-1","1"
"2018-09-15 07:40:35.360844","-1","1"
"2018-10-19 01:31:31.156612","-1","1"
"2018-11-15 00:43:46.707758","-1","1"
"2019-04-26 06:32:29.206519","-1","1"
"2019-07-28 20:11:51.989513","1","1"
"2019-11-12 19:26:03.381945","-1","1"
"2020-01-25 18:51:51.154639","-1","1"
"2020-06-15 19:59:40.701244","1","1"
"2020-06-26 07:27:28.646990","1","1"
"2020-06-29 17:05:57.614359","1","1"
"2020-07-16 20:13:13.946646","1","1"
"2020-08-20 11:28:54.952355","1","1"
"2020-11-28 19:52:30.773248","1","1"
"2020-12-02 09:05:11.152937","1","1"
"2021-06-01 13:45:50.745165","1","1"
"2021-10-25 15:35:56.624509","1","1"
"2021-12-14 13:30:39.326512","-1","1"
"2022-02-26 06:43:29.885141","1","1"
"2022-04-26 14:21:33.693884","1","1"
"2022-05-05 14:13:42.271563","1","1"
"2022-08-07 11:01:29.455194","1","1"
"2022-12-07 19:50:12.607392","1","1"
"2023-03-14 02:29:05.907542","1","1"
"2023-04-05 16:55:06.350605","1","1"
"2023-08-07 20:43:44.782762","1","1"
"2024-04-10 05:47:09.229726","1","1"
