"Date","Delta","Events"
"2022-03-17 23:06:52.701608","1","1"
"2022-03-28 17:38:41.673007","1","1"
"2022-04-08 15:50:35.065587","1","1"
"2022-04-11 19:03:44.796442","0","2"
"2022-05-03 20:20:51.840432","1","1"
"2022-05-05 16:37:55.045961","1","1"
"2022-05-06 12:49:57.134795","1","1"
"2022-05-07 12:20:52.641829","1","1"
"2022-05-10 01:38:31.559702","1","1"
"2022-06-05 00:34:54.428867","1","1"
"2022-09-18 18:06:14.914942","1","1"
"2022-12-08 12:44:04.241256","0","2"
"2022-12-12 18:56:10.911929","-1","1"
"2023-01-09 04:21:14.144790","1","1"
"2023-01-13 10:26:03.439672","1","1"
"2023-02-07 23:23:06.806739","-1","1"
"2023-02-25 13:24:15.287537","1","1"
"2023-09-16 09:19:32.432622","1","1"
"2024-03-31 02:42:42.970447","1","1"
