"Date","Delta","Events"
"2017-09-23 15:21:21.385681","3","3"
"2017-09-23 17:56:24.589458","3","3"
"2017-09-23 19:23:47.032512","3","3"
"2017-09-23 20:28:25.486732","2","2"
"2017-09-23 22:31:28.106236","3","3"
"2017-09-24 00:18:19.638741","2","2"
"2017-09-24 01:32:06.708610","2","2"
"2017-09-24 04:12:12.335049","1","1"
"2017-09-24 06:20:16.418162","2","2"
"2017-09-24 07:58:55.257042","1","1"
"2017-09-24 09:21:35.422017","1","1"
"2017-09-24 10:53:35.076222","1","1"
"2017-09-24 13:13:16.415606","1","1"
"2017-09-24 15:13:20.802939","2","2"
"2017-09-24 16:23:10.836954","1","1"
"2017-09-24 17:49:42.309025","3","3"
"2017-09-24 18:53:54.472804","2","2"
"2017-09-24 22:37:51.021078","1","1"
"2017-09-25 00:09:02.958404","2","2"
"2017-09-25 01:39:19.514922","1","1"
"2017-09-25 03:52:47.056739","1","1"
"2017-09-25 14:21:46.879927","1","1"
"2017-09-25 16:06:38.261585","3","3"
"2017-09-25 22:54:28.807976","1","1"
"2017-09-26 02:41:21.903378","1","1"
"2017-09-26 04:01:07.521514","2","2"
"2017-09-26 12:18:34.879230","1","1"
"2017-09-26 15:05:47.285896","1","1"
"2017-09-27 10:30:14.372294","1","1"
"2017-09-27 17:06:36.817380","1","1"
"2017-09-28 05:51:09.479448","1","1"
"2017-09-28 09:19:14.917491","1","1"
"2017-09-28 13:19:45.742677","1","1"
"2017-09-29 18:52:11.141231","1","1"
"2017-09-29 21:36:36.280748","0","2"
"2017-09-30 11:22:15.429225","1","1"
"2017-09-30 16:03:07.587722","1","1"
"2017-10-01 02:04:33.455765","1","1"
"2017-10-01 08:23:42.974188","1","1"
"2017-10-01 12:44:02.211920","1","1"
"2017-10-02 11:40:39.257415","1","1"
"2017-10-02 20:49:58.675839","1","1"
"2017-10-02 23:26:33.414597","1","1"
"2017-10-03 17:13:54.012202","1","1"
"2017-10-03 20:22:43.368228","1","1"
"2017-10-04 01:44:31.473973","1","1"
"2017-10-04 17:48:49.326760","1","1"
"2017-10-05 02:47:53.032179","1","1"
"2017-10-05 11:27:27.667266","1","1"
"2017-10-05 22:19:43.566455","1","1"
"2017-10-06 04:07:59.611918","1","1"
"2017-10-06 17:52:19.609881","1","1"
"2017-10-07 16:44:00.933906","1","1"
"2017-10-08 06:14:32.741350","1","1"
"2017-10-09 13:04:06.153179","1","1"
"2017-10-10 14:21:02.092329","1","1"
"2017-10-14 02:26:25.721755","1","1"
"2017-10-22 02:24:59.872993","1","1"
"2017-10-24 17:11:40.644463","1","1"
"2017-10-29 00:32:45.469286","1","1"
"2017-10-29 07:27:56.999411","1","1"
"2017-10-30 03:18:24.270227","1","1"
"2017-10-31 15:30:41.722426","1","1"
"2017-11-01 16:42:50.947785","1","1"
"2017-11-04 15:08:28.374666","1","1"
"2017-11-08 07:12:42.176209","1","1"
"2017-11-12 00:51:19.684989","1","1"
"2017-11-13 17:02:01.745594","1","1"
"2017-11-17 00:41:36.383093","1","1"
"2017-11-19 16:07:41.860099","-1","1"
"2017-11-27 18:10:15.299677","1","1"
"2017-11-28 18:00:52.416388","1","1"
"2017-11-30 13:56:06.500300","0","2"
"2017-12-03 19:08:19.419514","1","1"
"2017-12-03 20:14:12.123038","-1","1"
"2017-12-05 17:08:49.343110","1","1"
"2017-12-05 18:27:12.172996","1","1"
"2017-12-10 20:00:33.320287","1","1"
"2017-12-11 14:16:56.979123","1","1"
"2017-12-13 07:21:32.400230","1","1"
"2017-12-14 13:06:33.317473","1","1"
"2017-12-17 16:04:09.761962","1","1"
"2018-01-03 20:56:16.818118","1","1"
"2018-01-06 17:56:50.912323","1","1"
"2018-01-07 08:20:16.714286","1","1"
"2018-01-08 22:40:18.675451","1","1"
"2018-01-16 13:47:34.069762","1","1"
"2018-01-21 09:54:10.509687","1","1"
"2018-01-24 18:16:56.829698","1","1"
"2018-01-25 20:45:19.325449","1","1"
"2018-01-28 14:20:56.259655","1","1"
"2018-01-29 22:07:32.404383","1","1"
"2018-01-31 01:14:10.008853","1","1"
"2018-02-06 20:27:28.613385","1","1"
"2018-02-07 14:28:58.225023","1","1"
"2018-02-17 17:34:58.452631","1","1"
"2018-03-04 00:01:43.070488","1","1"
"2018-03-08 17:43:59.157888","1","1"
"2018-03-24 11:37:27.200313","3","3"
"2018-03-24 14:22:55.832079","1","1"
"2018-03-24 22:02:00.799634","1","1"
"2018-03-24 23:36:58.677736","1","1"
"2018-03-25 18:19:40.163316","1","1"
"2018-03-25 20:30:12.262506","1","1"
"2018-03-26 02:57:31.718246","1","1"
"2018-03-27 18:47:04.469314","1","1"
"2018-03-30 08:27:43.779325","1","1"
"2018-04-02 00:21:06.177336","1","1"
"2018-04-02 04:14:16.416428","1","1"
