"Date","Delta","Events"
"2021-03-05 03:56:22.070776","1","1"
"2021-03-05 17:33:54.676747","1","1"
"2021-03-06 04:28:13.746909","1","1"
"2021-03-06 17:29:17.914941","1","1"
"2021-03-07 03:36:38.798690","1","1"
"2021-03-07 15:20:47.422272","1","1"
"2021-03-07 17:35:30.306013","1","1"
"2021-03-08 19:22:38.268787","1","1"
"2021-03-08 22:14:50.412163","1","1"
"2021-03-09 18:36:02.085957","1","1"
"2021-03-10 23:28:07.998222","1","1"
"2021-03-13 21:50:26.291357","1","1"
"2021-03-14 07:59:05.814727","1","1"
"2021-03-15 18:12:45.189441","1","1"
"2021-04-03 22:53:19.017025","1","1"
"2021-04-05 19:45:18.394296","-1","1"
"2021-04-27 23:24:32.777652","1","1"
"2021-05-01 17:39:52.654685","2","2"
"2021-06-28 23:21:52.366048","-1","3"
"2021-08-04 08:08:31.714937","1","1"
"2021-08-14 18:47:57.995033","1","1"
"2021-09-15 23:54:19.550771","1","1"
"2021-11-10 03:43:15.589483","1","1"
"2022-03-16 13:57:12.377017","1","1"
"2022-06-30 22:26:57.710632","-1","1"
"2022-10-03 01:25:06.935034","0","2"
"2022-12-18 10:49:35.543734","1","1"
"2022-12-19 07:05:35.593111","-1","1"
"2022-12-23 03:22:29.657389","1","1"
"2023-02-25 13:54:29.315834","1","1"
"2023-02-28 07:28:24.307275","-1","1"
