"Date","Delta","Events"
"2022-09-15 18:07:10.601548","0","2"
"2022-09-16 00:56:52.120048","1","1"
"2022-09-16 02:14:06.136210","1","1"
"2022-09-19 22:41:01.342545","1","1"
"2022-10-14 12:00:18.509122","1","1"
"2022-11-15 05:00:42.061717","1","1"
"2023-03-08 20:19:31.741354","1","1"
"2023-03-14 19:34:24.042516","1","1"
"2023-04-23 20:30:49.249373","1","1"
"2023-07-30 07:23:45.295423","1","1"
"2023-09-13 18:45:17.025213","1","1"
"2023-10-15 03:05:00.755643","1","1"
"2023-10-24 11:15:13.555049","1","1"
"2023-10-29 22:06:59.295135","1","1"
"2023-11-20 20:49:56.018509","1","1"
"2023-11-24 06:16:20.103443","1","1"
"2023-11-28 22:12:15.021199","1","1"
"2023-12-18 13:25:33.582490","1","1"
"2024-05-03 16:22:41.328063","1","1"
