"Date","Delta","Events"
"2020-09-14 12:47:38.034418","1","1"
"2020-09-14 15:47:37.226773","2","2"
"2020-09-14 17:17:35.328293","4","4"
"2020-09-14 18:24:51.874916","1","1"
"2020-09-14 21:29:39.341618","1","1"
"2020-09-14 23:49:57.690644","1","1"
"2020-09-15 06:19:52.932293","1","1"
"2020-09-16 18:09:09.679972","-1","1"
"2020-09-18 04:59:58.643398","1","1"
"2020-09-20 07:03:17.021467","1","1"
"2020-10-05 05:33:39.228498","1","1"
"2020-10-16 06:59:16.232467","1","1"
"2020-10-19 13:08:07.075948","1","1"
"2020-10-24 21:32:03.014726","1","1"
"2020-11-19 16:39:03.004164","1","1"
"2020-11-28 23:39:57.327727","1","1"
"2020-12-05 12:56:18.462243","1","1"
"2020-12-28 02:01:41.303932","1","1"
"2021-01-11 15:57:08.082384","1","1"
"2021-01-20 01:55:37.554424","1","1"
"2021-01-20 06:51:51.853689","1","1"
"2021-02-12 00:33:41.379963","1","1"
"2021-03-01 10:47:03.858178","1","1"
"2021-03-04 18:01:10.221553","1","1"
"2021-04-03 23:00:58.009823","1","1"
"2021-04-07 17:52:41.738898","-1","1"
"2021-04-14 20:15:39.133226","1","1"
"2021-04-18 05:18:26.186390","1","1"
"2021-05-03 23:40:52.838890","1","1"
"2021-05-16 22:41:47.148208","-1","1"
"2021-06-21 07:15:33.685448","1","1"
"2021-08-12 01:34:48.816797","1","1"
"2021-09-15 23:32:27.505231","1","1"
"2021-10-25 19:47:23.309302","1","1"
"2021-10-30 17:39:14.947058","1","1"
"2021-11-25 20:14:37.001725","1","1"
"2021-12-20 16:33:16.290104","1","1"
"2022-01-03 21:56:55.559304","1","1"
"2022-09-18 18:45:31.836210","1","1"
"2022-11-23 12:26:37.406309","0","2"
"2023-01-24 03:07:26.065726","1","1"
"2023-01-29 02:58:42.174590","0","2"
"2023-08-01 11:45:13.198112","1","1"
"2024-01-11 10:52:00.960832","1","1"
"2024-03-08 06:35:26.644144","1","3"
