"Date","Delta","Events"
"2016-04-22 04:53:07.238730","3","3"
"2016-04-22 06:07:11.733093","1","1"
"2016-04-22 07:22:36.360542","3","3"
"2016-04-22 08:29:16.784116","1","1"
"2016-04-22 09:40:25.019969","1","1"
"2016-04-22 13:25:47.034074","0","2"
"2016-04-22 15:01:22.162408","1","1"
"2016-04-22 17:25:12.675606","1","1"
"2016-04-22 19:08:32.995056","2","2"
"2016-04-22 22:00:12.288435","4","4"
"2016-04-23 01:14:27.889124","1","1"
"2016-04-23 05:59:54.206801","1","1"
"2016-04-23 09:35:02.608804","1","1"
"2016-04-23 11:26:08.066665","1","1"
"2016-04-24 00:25:35.104403","1","1"
"2016-04-24 10:09:13.585533","1","3"
"2016-04-24 13:46:07.829012","1","1"
"2016-04-24 20:54:17.585804","2","2"
"2016-04-25 00:31:02.894050","1","1"
"2016-04-25 07:28:18.789755","1","1"
"2016-04-26 05:33:45.154468","1","1"
"2016-04-26 19:35:07.572792","1","1"
"2016-04-27 05:46:17.546219","1","1"
"2016-04-28 22:16:38.896764","1","1"
"2016-04-29 09:37:00.953787","1","1"
"2016-05-01 08:00:13.231960","1","1"
"2016-05-08 10:20:24.993011","1","1"
"2016-05-14 04:47:45.395734","1","1"
"2016-05-16 04:14:27.451844","1","1"
"2016-05-21 22:23:33.794450","1","1"
"2016-05-22 10:36:09.839953","1","1"
"2016-05-27 22:14:13.203141","1","1"
"2016-05-30 01:21:36.168517","1","1"
"2016-05-31 21:56:15.863208","2","2"
"2016-06-02 17:06:02.341553","1","1"
"2016-06-11 13:24:54.076035","1","1"
"2016-06-11 17:10:36.673550","1","1"
"2016-06-16 14:26:39.072514","1","1"
"2016-06-23 19:46:30.232130","1","1"
"2016-06-24 05:08:20.267738","2","2"
"2016-06-24 18:30:28.304577","0","2"
"2016-06-24 23:17:23.661896","1","1"
"2016-06-26 07:30:05.072892","1","1"
"2016-06-26 16:15:01.325177","1","1"
"2016-06-28 03:55:12.607315","1","1"
