"Date","Delta","Events"
"2017-02-10 17:57:25.394629","1","1"
"2017-02-10 19:01:33.068831","3","3"
"2017-02-10 20:12:26.980992","1","1"
"2017-02-10 21:57:58.031632","1","1"
"2017-02-10 23:37:42.860544","1","1"
"2017-02-11 05:43:46.998594","1","1"
"2017-02-11 12:34:17.566037","1","1"
"2017-02-11 15:13:15.640110","1","1"
"2017-02-11 20:52:46.176022","1","1"
"2017-02-12 18:14:50.486829","1","1"
"2017-02-14 17:34:47.570531","1","1"
"2017-02-15 05:16:01.743597","1","1"
"2017-02-15 18:22:44.225266","1","1"
"2017-02-16 02:02:37.577468","1","1"
"2017-02-17 20:05:15.035812","1","1"
"2017-02-18 00:43:19.719160","1","1"
"2017-02-18 03:41:00.324082","1","1"
"2017-02-21 15:38:29.196850","1","1"
"2017-03-03 00:48:19.485942","1","1"
"2017-03-07 20:45:59.980213","1","1"
"2017-04-12 14:33:02.009981","1","1"
"2017-05-04 07:48:25.106034","1","1"
"2017-06-09 22:34:38.158884","1","1"
"2017-06-14 20:49:48.636010","1","1"
"2017-06-17 00:17:35.172798","1","1"
"2017-06-30 02:11:10.073975","1","1"
"2017-07-09 20:22:07.877618","-1","1"
"2017-07-14 12:47:43.168471","1","1"
"2017-08-13 20:11:03.667979","1","1"
"2017-08-15 19:22:12.949880","1","1"
"2017-09-05 15:37:41.225318","1","1"
"2017-09-07 20:39:04.975507","1","1"
"2017-09-14 21:54:38.273362","1","1"
"2017-09-23 03:43:16.237342","1","1"
"2017-09-26 09:32:14.450834","1","1"
"2017-10-14 00:21:44.457049","1","1"
"2017-11-27 14:51:01.909365","1","1"
"2018-01-09 14:13:28.736040","1","1"
"2018-02-05 20:59:02.015585","1","1"
"2018-02-17 23:02:38.204842","1","1"
"2018-02-22 19:05:56.351395","1","1"
"2018-02-25 16:52:18.164127","1","1"
"2018-03-08 19:20:05.457883","1","1"
"2018-03-26 18:41:53.078079","1","1"
"2018-03-29 04:52:39.876747","1","1"
"2018-05-21 21:38:10.228577","1","1"
"2018-12-05 10:46:29.837031","1","1"
"2018-12-23 09:23:46.597246","-1","1"
"2018-12-25 06:11:43.327185","1","1"
"2018-12-29 12:36:48.610125","1","1"
"2019-01-08 22:05:35.808442","1","1"
"2019-01-11 00:46:31.957550","1","1"
"2019-02-10 19:04:30.180824","1","1"
"2019-05-12 00:17:06.451151","0","2"
"2019-08-17 03:08:22.381091","-1","1"
"2019-08-31 15:16:29.028847","1","1"
"2019-09-29 04:13:45.155688","-1","1"
"2020-04-22 18:51:33.048423","1","1"
"2020-07-15 20:40:32.703044","1","1"
"2020-07-28 01:13:41.550536","-1","1"
"2020-08-04 16:21:00.471432","1","1"
"2020-11-27 19:02:58.799534","1","1"
"2021-02-08 16:19:23.883207","1","1"
"2021-02-12 00:04:03.802013","1","1"
"2021-02-25 19:54:52.009856","1","1"
"2021-06-25 18:55:57.532991","-1","1"
"2021-09-04 17:58:22.311155","1","1"
"2021-09-05 14:06:08.896166","1","1"
"2021-10-11 05:50:05.505581","1","1"
"2021-11-09 16:38:14.957451","1","1"
"2021-12-30 20:34:49.839011","-1","1"
"2022-03-28 15:09:50.723811","1","1"
"2022-06-30 09:39:24.207988","-1","1"
"2022-09-25 00:17:25.676386","1","1"
"2024-01-20 20:19:32.341289","1","1"
"2024-02-19 17:57:19.937551","1","1"
"2024-03-08 06:14:28.746302","1","1"
