"Date","Delta","Events"
"2016-02-19 00:01:35.693163","6","6"
"2016-02-19 02:04:21.917621","5","5"
"2016-02-19 03:21:56.549400","3","3"
"2016-02-19 04:27:35.446236","2","2"
"2016-02-19 05:42:34.282669","1","1"
"2016-02-19 10:45:58.375953","3","3"
"2016-02-19 12:50:34.135019","1","1"
"2016-02-19 15:14:07.508875","4","4"
"2016-02-19 17:41:24.444845","2","2"
"2016-02-19 19:04:06.465622","1","1"
"2016-02-19 21:33:40.079928","4","4"
"2016-02-20 01:07:18.791562","1","1"
"2016-02-20 02:25:08.656095","4","4"
"2016-02-20 05:16:10.383578","1","1"
"2016-02-20 08:00:09.373577","2","2"
"2016-02-20 09:40:35.448428","1","1"
"2016-02-20 11:32:39.991173","2","2"
"2016-02-20 13:22:18.097475","1","1"
"2016-02-20 18:52:03.712686","1","1"
"2016-02-20 20:51:17.311172","2","2"
"2016-02-20 21:55:55.693058","2","2"
"2016-02-20 23:19:50.347557","1","1"
"2016-02-21 01:09:13.157115","3","3"
"2016-02-21 02:11:58.652137","1","1"
"2016-02-21 11:28:04.654754","2","2"
"2016-02-21 15:21:51.808086","1","1"
"2016-02-21 17:19:08.831032","1","1"
"2016-02-21 19:00:23.053428","2","2"
"2016-02-21 21:59:45.256157","4","4"
"2016-02-22 00:31:20.041065","2","2"
"2016-02-22 04:50:18.611852","2","2"
"2016-02-22 06:44:19.181576","1","1"
"2016-02-22 09:31:02.692169","1","1"
"2016-02-22 13:12:47.392837","1","1"
"2016-02-22 15:02:17.631482","2","2"
"2016-02-22 17:49:44.803282","1","1"
"2016-02-22 20:24:07.022449","3","3"
"2016-02-23 04:45:43.064747","1","1"
"2016-02-23 19:06:13.332899","1","1"
"2016-02-23 21:41:48.787680","2","2"
"2016-02-23 23:16:22.442715","1","1"
"2016-02-24 00:44:11.258052","1","1"
"2016-02-24 01:58:15.648023","1","1"
"2016-02-24 05:31:40.826649","1","1"
"2016-02-24 07:54:57.435802","1","1"
"2016-02-24 10:17:04.615772","1","1"
"2016-02-24 14:11:12.825135","1","1"
"2016-02-24 17:04:03.453735","3","3"
"2016-02-24 18:22:02.182790","1","1"
"2016-02-24 20:23:35.067874","2","2"
"2016-02-25 04:28:26.318781","1","1"
"2016-02-25 05:48:44.007067","1","1"
"2016-02-25 08:26:33.968912","1","1"
"2016-02-25 11:19:16.450607","2","2"
"2016-02-25 18:00:40.705645","1","1"
"2016-02-26 00:51:13.295608","1","1"
"2016-02-26 03:02:43.941384","1","1"
"2016-02-26 09:59:16.320415","2","2"
"2016-02-26 17:17:25.753320","1","1"
"2016-02-26 22:16:55.274704","2","2"
"2016-02-27 01:57:20.872904","1","1"
"2016-02-27 03:06:26.469108","1","1"
"2016-02-27 05:23:08.779930","1","1"
"2016-02-27 07:06:30.875707","0","2"
"2016-02-27 10:17:36.536325","1","1"
"2016-02-27 12:14:12.485259","-1","1"
"2016-02-27 14:03:26.594579","1","1"
"2016-02-27 15:13:55.641317","1","1"
"2016-02-27 17:27:18.242780","1","1"
"2016-02-27 18:42:15.779193","1","1"
"2016-02-27 23:04:39.007322","1","1"
"2016-02-28 00:29:45.718678","1","1"
"2016-02-28 06:44:22.984382","1","1"
"2016-02-28 22:42:46.172437","1","1"
"2016-02-29 00:04:02.104846","1","1"
"2016-02-29 14:19:00.503911","1","1"
"2016-02-29 15:29:22.538858","1","1"
"2016-02-29 23:22:57.746520","1","1"
"2016-03-01 01:51:01.151127","1","1"
"2016-03-01 11:06:04.261164","1","1"
"2016-03-01 14:16:28.798798","1","1"
"2016-03-01 23:09:23.976115","1","1"
"2016-03-02 01:09:29.073801","2","2"
"2016-03-02 19:05:36.703456","1","1"
"2016-03-02 21:06:58.552736","1","1"
"2016-03-03 02:15:06.880951","1","1"
"2016-03-03 04:44:53.542842","2","2"
"2016-03-03 19:07:38.325084","1","1"
"2016-03-03 21:53:11.323192","1","1"
"2016-03-04 00:37:50.384075","1","1"
"2016-03-04 01:51:01.422976","1","1"
"2016-03-04 04:39:07.161219","1","1"
"2016-03-04 06:47:34.605591","1","1"
"2016-03-04 22:16:21.862285","1","1"
"2016-03-04 23:28:20.350874","1","1"
"2016-03-05 03:58:11.666418","2","2"
"2016-03-05 11:55:10.721068","1","1"
"2016-03-05 16:23:46.393197","1","1"
"2016-03-05 21:56:44.567850","1","1"
"2016-03-06 10:27:07.634222","1","1"
"2016-03-07 01:57:00.327310","1","1"
"2016-03-07 10:09:05.089133","1","1"
"2016-03-07 14:29:53.843767","0","2"
"2016-03-07 17:03:52.093662","3","3"
"2016-03-08 12:03:40.273097","2","2"
"2016-03-09 23:48:51.069363","1","1"
"2016-03-10 11:03:25.209846","1","1"
"2016-03-10 14:24:35.061935","1","1"
"2016-03-11 01:12:08.632814","1","1"
"2016-03-11 14:08:20.689288","2","2"
"2016-03-12 19:25:25.692654","1","1"
"2016-03-13 02:32:29.698649","2","2"
"2016-03-13 10:42:36.805021","1","1"
"2016-03-13 13:21:21.076509","1","1"
"2016-03-13 17:39:09.703703","1","1"
"2016-03-13 19:01:35.726560","1","1"
"2016-03-13 21:44:11.404738","2","2"
"2016-03-15 06:24:30.374321","1","1"
"2016-03-15 08:04:51.086404","1","1"
"2016-03-15 17:33:31.722182","1","1"
"2016-03-16 02:34:53.232756","1","1"
"2016-03-16 20:13:45.181767","1","1"
"2016-03-17 01:10:08.414311","2","2"
"2016-03-17 13:33:00.429328","1","1"
"2016-03-17 23:24:43.978032","1","1"
"2016-03-18 04:33:07.564513","1","1"
