"Date","Delta","Events"
"2023-03-03 14:50:51.389871","1","1"
"2023-03-03 20:28:53.557853","2","2"
"2023-03-03 21:46:18.333526","2","2"
"2023-03-04 11:53:18.204425","1","1"
"2023-03-04 13:22:15.543653","1","1"
"2023-03-05 14:01:07.936798","1","1"
"2023-03-05 15:34:12.060715","1","1"
"2023-03-06 02:06:39.874256","-1","1"
"2023-03-06 19:28:07.298208","2","2"
"2023-03-06 22:22:34.432006","1","1"
"2023-03-07 01:41:02.906537","1","1"
"2023-03-07 19:56:52.796107","3","3"
"2023-03-07 21:35:59.547035","1","1"
"2023-03-08 02:19:34.004881","1","1"
"2023-03-08 19:55:29.717532","1","1"
"2023-03-08 22:37:45.842470","1","1"
"2023-03-09 00:11:28.358899","1","1"
"2023-03-11 02:59:34.772325","1","1"
"2023-03-16 09:54:12.912377","1","1"
"2023-03-16 18:22:37.810209","1","1"
"2023-03-16 23:12:42.172236","1","1"
"2023-03-17 15:31:40.875703","1","1"
"2023-03-17 17:13:51.414722","1","1"
"2023-03-17 21:57:02.238716","1","1"
"2023-03-18 00:35:02.401177","1","1"
"2023-03-18 13:28:58.707019","1","1"
"2023-03-18 16:59:21.874561","1","1"
"2023-03-19 16:47:35.273360","1","1"
"2023-03-19 18:17:27.698448","-1","1"
"2023-03-19 19:25:43.290262","1","1"
"2023-03-20 17:06:04.602933","2","2"
"2023-03-20 22:23:22.628872","1","1"
"2023-03-21 14:32:12.714773","1","1"
"2023-03-24 03:23:08.988485","1","1"
"2023-03-27 19:17:10.162564","1","1"
"2023-04-03 14:17:07.773967","1","1"
"2023-04-10 12:02:35.417279","1","1"
"2023-04-13 05:16:24.205212","-1","1"
"2023-04-13 12:55:37.874766","-1","1"
"2023-04-14 10:53:35.125673","-1","1"
"2023-04-18 11:53:35.828443","1","1"
"2023-05-07 21:42:15.272774","1","1"
"2023-08-20 04:13:49.373067","1","1"
"2023-09-01 02:49:33.723329","-1","1"
"2023-12-21 21:11:46.430327","1","1"
"2023-12-22 17:56:47.595322","1","1"
"2023-12-27 05:39:25.314187","1","1"
"2023-12-29 03:01:40.329212","1","1"
"2024-01-02 18:05:13.744525","1","1"
"2024-01-03 02:34:57.472217","0","2"
"2024-01-10 05:40:27.756469","1","1"
"2024-01-10 18:59:38.404541","1","1"
"2024-01-11 18:48:00.390546","-1","1"
