"Date","Delta","Events"
"2016-04-30 08:55:56.317011","1","1"
"2016-04-30 11:37:53.292138","1","1"
"2016-04-30 14:57:26.645808","1","1"
"2016-04-30 16:12:32.104695","2","2"
"2016-04-30 18:41:23.975185","2","2"
"2016-04-30 20:05:40.892787","1","1"
"2016-05-01 05:51:22.418125","1","1"
"2016-05-01 08:02:12.587233","1","1"
"2016-05-01 14:29:01.756938","1","1"
"2016-05-01 17:42:35.726691","2","2"
"2016-05-01 19:16:45.701781","0","2"
"2016-05-01 21:11:01.768290","1","1"
"2016-05-05 23:09:54.746064","1","1"
"2016-05-07 18:44:39.290398","1","1"
"2016-05-07 22:14:58.753825","-1","1"
"2016-05-08 14:35:21.099897","1","1"
"2016-05-11 00:25:53.717026","1","1"
"2016-05-21 14:52:56.450102","1","1"
"2016-05-22 10:43:52.195020","1","1"
"2016-05-27 00:11:43.616487","1","1"
"2016-06-03 23:48:57.875244","1","1"
"2016-07-29 20:40:20.119346","1","1"
"2016-08-06 01:52:16.314680","1","1"
"2016-08-07 16:24:03.672808","1","1"
"2016-08-13 11:43:22.986857","-1","1"
"2016-08-25 21:37:07.412804","1","1"
"2016-08-29 15:02:28.288131","1","1"
"2016-09-07 17:17:10.840130","1","1"
"2016-09-08 03:53:12.760913","1","1"
"2016-09-13 18:14:28.772137","1","1"
"2016-09-23 22:32:35.999363","1","1"
"2016-09-30 09:14:58.986833","1","1"
"2016-10-03 20:24:12.124411","1","1"
"2016-10-09 12:20:59.165289","1","1"
"2016-10-22 01:09:08.962884","-1","1"
"2016-10-23 21:35:54.977091","-1","1"
"2016-10-23 23:06:05.359719","0","2"
"2016-10-24 00:36:02.401957","-1","1"
"2016-10-25 21:47:28.416765","1","1"
"2016-10-30 15:05:49.444444","-1","1"
"2016-11-01 13:23:50.737238","1","1"
"2016-11-19 20:53:00.308824","-1","1"
"2016-11-22 02:46:43.295334","-1","1"
"2016-12-11 23:33:06.057759","-1","1"
"2016-12-18 02:00:37.757897","1","1"
"2016-12-18 04:54:47.649541","1","1"
"2017-01-02 01:57:54.151634","1","1"
"2017-01-14 04:30:46.886570","1","1"
"2017-03-16 10:48:25.066445","1","1"
"2017-03-21 20:02:50.176283","-1","3"
"2017-03-28 08:55:15.777161","1","1"
"2017-04-08 21:23:50.842099","1","1"
"2017-05-05 05:19:52.826924","1","1"
"2017-05-12 00:44:57.181006","1","1"
"2017-05-13 17:35:41.217085","1","1"
"2017-05-23 02:00:32.802920","1","1"
"2017-05-23 12:35:09.765930","1","1"
"2017-06-02 04:06:57.271123","1","1"
"2017-06-27 21:33:40.775784","1","1"
"2017-08-13 05:27:59.331211","1","1"
"2017-08-26 07:57:38.245209","1","1"
"2017-09-01 23:15:04.395556","1","1"
"2017-09-02 07:10:38.473159","1","1"
"2017-09-17 13:35:32.908549","-1","1"
"2017-09-29 13:23:45.147582","1","1"
"2017-10-01 06:47:54.934275","1","1"
"2017-10-01 22:55:42.486747","-1","1"
"2017-10-16 14:29:53.406990","1","1"
"2017-10-17 12:30:37.194170","1","1"
"2017-10-23 21:47:15.330836","1","1"
"2017-11-27 16:13:03.865188","1","1"
"2017-12-11 14:19:03.163877","1","1"
"2018-03-04 00:01:15.932907","2","2"
"2018-03-13 05:21:46.342124","1","1"
"2018-03-15 08:43:29.905957","-1","1"
"2018-03-15 19:43:41.335203","-1","1"
"2018-03-15 22:56:52.504927","1","1"
"2018-03-18 00:55:36.136016","-1","1"
"2018-03-26 22:22:44.118191","1","1"
"2018-03-28 18:33:13.374859","1","1"
"2018-04-04 15:41:23.265486","-1","1"
"2018-04-05 01:07:20.884531","1","1"
"2018-04-08 03:12:24.696481","1","1"
"2018-04-19 07:03:43.418395","1","1"
"2018-05-01 20:39:38.711879","-1","1"
"2018-05-23 16:42:46.462262","1","1"
"2018-07-03 23:39:37.611211","1","1"
"2018-08-25 04:47:09.406260","1","1"
"2018-10-14 16:25:03.262425","0","2"
"2018-11-15 21:03:11.657613","1","1"
"2019-02-17 03:40:41.707906","-1","1"
"2019-02-26 14:37:26.983824","1","1"
"2019-03-28 20:49:18.188408","1","1"
"2020-04-26 12:54:33.069570","-1","1"
"2020-04-27 16:07:44.487456","1","1"
"2020-05-18 15:10:43.100605","-1","1"
"2020-05-19 16:39:42.933641","1","1"
"2020-05-27 07:35:09.809400","1","1"
"2020-05-27 15:48:11.517024","1","1"
"2020-06-02 22:22:27.202723","1","1"
"2020-06-14 08:01:20.024569","1","1"
"2020-06-17 04:37:05.468910","1","1"
"2020-06-18 12:13:18.038362","1","3"
"2020-06-28 07:04:24.301313","1","1"
"2020-06-29 02:56:12.294963","1","1"
"2020-08-24 07:45:19.249762","1","1"
"2020-12-21 16:45:28.893516","-1","1"
"2020-12-25 12:21:03.787237","1","1"
"2020-12-29 00:55:22.962633","1","1"
"2021-01-12 04:42:39.252188","1","1"
"2021-06-26 21:20:31.938601","1","1"
"2021-07-09 20:39:52.798120","-1","1"
"2021-11-25 20:21:32.181856","1","1"
"2022-09-28 00:52:40.505228","1","1"
"2023-01-09 05:31:24.247416","1","1"
"2023-03-28 04:04:16.501642","1","1"
"2023-05-15 05:37:30.747489","-1","1"
"2024-02-27 20:05:51.628538","1","1"
