"Date","Delta","Events"
"2016-02-17 20:34:48.530342","1","1"
"2016-02-18 16:57:04.029062","1","1"
"2016-02-18 19:48:51.296825","2","2"
"2016-02-19 12:53:44.543435","1","1"
"2016-02-20 01:32:08.286011","1","1"
"2016-02-20 08:56:30.166561","1","1"
"2016-02-20 10:13:43.242374","1","1"
"2016-02-21 01:21:46.711174","1","1"
"2016-02-23 19:09:16.237411","1","1"
"2016-02-24 16:08:22.082472","1","1"
"2016-02-24 18:18:36.110524","1","1"
"2016-02-26 21:27:30.760335","1","1"
"2016-02-28 01:35:07.028542","1","1"
"2016-03-01 13:53:38.927054","1","1"
"2016-03-10 11:08:36.876087","1","1"
"2016-03-14 02:37:09.433784","1","1"
"2016-03-17 23:27:16.068976","1","1"
"2016-03-19 01:52:32.459306","1","1"
"2016-03-22 17:27:10.176295","1","1"
"2016-03-27 01:17:17.454547","1","1"
"2016-03-30 01:15:08.250102","1","1"
"2016-04-10 04:37:58.115111","1","1"
"2016-04-20 01:47:48.902571","1","1"
"2016-04-27 08:36:04.055119","0","2"
"2016-05-22 03:47:28.370877","1","1"
"2016-06-23 18:50:36.413328","1","1"
"2016-06-24 12:01:20.002834","1","1"
"2016-06-24 14:39:31.270995","1","1"
"2016-07-02 23:31:17.813500","1","1"
"2016-08-21 22:57:44.238246","2","2"
"2016-10-07 03:04:30.953811","1","1"
"2016-10-12 17:09:53.283836","1","1"
"2016-10-18 01:13:21.742776","1","1"
"2016-11-01 15:22:35.443721","-1","1"
"2016-11-07 04:27:17.966824","1","1"
"2016-11-12 20:15:48.690111","1","1"
"2016-11-18 17:44:36.204822","1","1"
"2016-12-27 07:31:35.646694","1","1"
"2017-01-03 20:46:37.555371","1","1"
"2017-01-14 18:06:12.260819","1","1"
"2017-01-14 21:26:08.318883","-1","1"
"2017-02-09 06:25:11.705319","-1","1"
"2017-04-04 03:25:12.608297","-1","1"
"2017-06-01 02:09:18.952076","1","1"
"2017-07-09 20:04:13.958272","-1","1"
"2017-07-17 23:35:14.135400","1","1"
"2017-08-13 17:29:27.850296","1","1"
"2017-10-01 01:29:05.490875","1","1"
"2017-10-16 00:50:06.986918","1","1"
"2017-11-27 16:11:56.383994","1","1"
"2018-01-07 21:47:11.743287","-1","1"
"2018-04-08 18:58:49.602724","1","1"
"2018-04-09 13:20:57.174899","-1","1"
"2018-04-21 14:26:59.245235","-1","1"
"2018-05-07 02:51:22.445041","-1","1"
"2018-05-07 07:01:48.711424","1","1"
"2018-05-07 15:27:46.134665","1","1"
"2018-05-26 10:14:43.568371","1","1"
"2018-10-26 17:19:24.256637","-1","1"
"2019-10-26 01:48:38.974070","0","2"
"2020-04-08 13:50:04.633480","-1","1"
"2020-05-14 20:27:40.256224","-1","1"
"2020-06-19 22:47:27.587872","1","1"
"2020-10-31 15:23:22.576092","-1","1"
"2020-11-03 08:09:11.875800","-1","1"
"2021-04-03 22:28:54.362664","-1","1"
"2021-04-04 11:09:22.378563","1","1"
"2021-04-05 14:49:47.460721","-1","1"
"2021-10-28 08:33:41.325645","1","1"
"2023-05-03 20:32:22.427458","1","1"
"2023-08-12 06:22:22.134266","1","1"
