"Date","Delta","Events"
"2016-07-22 00:17:02.781284","2","2"
"2016-07-22 04:41:44.259446","2","2"
"2016-07-22 07:26:07.265491","1","1"
"2016-07-22 11:46:22.835270","2","2"
"2016-07-22 16:49:03.330925","1","1"
"2016-07-22 18:06:58.617461","2","2"
"2016-07-22 20:52:38.162655","1","1"
"2016-07-23 15:05:38.508815","1","1"
"2016-07-23 20:29:45.089663","2","2"
"2016-07-24 02:09:33.107906","2","2"
"2016-07-24 05:18:17.772043","1","1"
"2016-07-24 11:06:54.997044","1","1"
"2016-07-24 15:22:36.986656","1","1"
"2016-07-24 19:08:21.524285","1","1"
"2016-07-25 10:33:29.552921","1","1"
"2016-07-25 20:38:22.033827","1","1"
"2016-07-27 00:29:38.476676","1","1"
"2016-07-28 10:04:06.835826","1","1"
"2016-07-28 11:46:15.391854","1","1"
"2016-07-28 21:57:48.506919","1","1"
"2016-07-29 20:56:25.649518","1","1"
"2016-07-30 08:31:08.452639","1","1"
"2016-07-30 19:44:57.932808","1","1"
"2016-07-31 02:23:55.572370","1","1"
"2016-08-01 22:19:27.449884","1","1"
"2016-08-02 08:27:30.862062","1","1"
"2016-08-02 20:16:15.939065","1","1"
"2016-08-03 05:48:46.736090","1","1"
"2016-08-04 19:18:35.889663","-1","1"
"2016-08-05 14:54:23.209965","1","1"
"2016-08-09 10:19:45.808429","1","1"
"2016-08-10 12:56:51.801785","1","1"
"2016-08-11 15:45:02.351830","1","1"
"2016-08-12 09:17:20.008540","1","1"
"2016-08-18 17:50:33.039877","1","1"
"2016-08-20 02:06:04.660328","0","2"
"2016-08-24 09:54:23.713402","1","1"
"2016-08-29 23:41:49.579628","1","1"
"2016-09-02 03:05:33.317353","1","1"
"2016-09-08 11:20:29.632423","1","1"
"2016-09-12 16:10:06.196082","1","1"
"2016-09-17 17:58:36.083006","1","1"
"2016-10-05 04:34:36.175358","1","1"
"2016-10-09 04:05:51.441973","1","1"
"2016-10-09 19:31:54.999018","1","1"
"2016-10-13 21:39:34.506643","1","1"
"2016-10-14 07:13:31.288143","1","1"
"2016-10-26 01:15:28.959590","1","1"
"2016-10-28 11:49:52.134161","1","1"
"2016-10-29 01:26:29.235826","1","1"
"2016-10-30 18:36:23.589345","1","1"
"2016-11-04 08:43:37.881096","-1","1"
"2016-11-08 14:02:21.734391","1","1"
"2016-12-02 17:34:14.218630","1","1"
"2016-12-06 20:18:04.498579","1","1"
"2016-12-15 05:10:33.750018","1","1"
"2016-12-22 07:33:58.282111","1","1"
"2017-02-11 22:49:00.810059","1","1"
"2017-02-22 18:36:21.768197","1","1"
"2017-02-24 10:55:53.647935","1","1"
"2017-03-13 18:28:46.183675","1","1"
"2017-03-25 05:28:53.594138","1","1"
"2017-04-01 10:35:55.443838","1","1"
"2017-04-01 15:34:13.494768","-1","1"
"2017-04-08 08:02:12.645498","1","1"
"2017-04-24 21:27:14.896389","1","1"
"2017-05-23 13:00:48.417057","1","1"
"2017-05-27 19:30:54.821810","-1","1"
"2017-06-05 08:30:48.842583","1","1"
"2017-06-19 23:21:27.346223","1","1"
"2017-07-03 05:22:11.497922","1","1"
"2017-07-09 20:09:12.068460","-1","1"
"2017-08-15 03:33:26.197935","1","1"
"2017-08-15 09:48:29.523557","1","1"
"2017-08-21 23:21:45.433327","2","2"
"2017-12-17 00:43:10.322017","1","1"
"2018-01-05 20:31:13.936421","1","1"
"2018-01-24 16:03:17.165993","1","1"
"2018-02-09 05:06:01.724840","1","1"
"2018-03-09 09:20:43.637869","-1","1"
"2018-03-17 19:03:25.206287","-1","1"
"2018-03-26 06:51:15.765795","-1","1"
"2018-03-30 08:17:05.961263","-1","1"
"2018-07-29 22:47:25.034821","-1","1"
"2018-08-09 07:06:43.588618","-1","1"
"2018-12-23 09:21:49.974667","-1","1"
"2018-12-25 05:52:09.238309","1","1"
"2018-12-31 05:32:33.396183","0","2"
"2019-01-19 14:38:09.454688","-1","1"
"2019-02-09 20:45:50.292248","-1","1"
"2019-05-04 22:56:56.215916","1","1"
"2019-07-27 17:18:33.445862","-1","1"
"2019-08-17 02:50:49.166511","-1","1"
"2020-02-09 02:45:12.293024","1","1"
"2020-04-09 12:18:00.497528","-1","1"
"2020-10-31 15:18:52.096257","-1","1"
"2020-12-25 12:27:50.543411","1","1"
"2021-01-01 19:19:55.065218","-1","1"
"2021-07-18 18:22:03.104201","1","1"
"2021-07-19 12:40:26.604761","-1","1"
"2021-07-21 19:22:57.712130","-1","1"
"2021-12-30 18:46:42.585441","0","2"
"2022-04-10 06:42:17.576077","-1","1"
"2024-05-18 18:37:08.294428","1","1"
