"Date","Delta","Events"
"2017-06-11 13:35:51.635665","1","1"
"2017-06-11 15:06:17.861592","2","2"
"2017-06-11 16:41:21.282290","1","1"
"2017-06-11 18:14:45.474650","2","2"
"2017-06-12 04:54:01.843593","1","1"
"2017-06-12 16:25:54.459641","1","1"
"2017-06-14 04:58:19.797606","1","1"
"2017-06-14 06:28:42.043531","1","1"
"2017-06-16 05:45:34.537153","1","1"
"2017-06-18 21:51:31.312091","1","1"
"2017-06-22 02:37:32.904056","1","1"
"2017-06-29 06:23:38.539545","1","1"
"2017-07-06 13:03:17.886692","1","1"
"2017-07-06 23:15:43.942035","1","1"
"2017-07-08 01:13:09.853071","1","1"
"2017-07-08 11:06:37.132238","1","1"
"2017-07-12 09:11:21.921666","1","1"
"2017-07-15 14:44:09.064664","1","1"
"2017-07-19 10:59:03.743872","1","1"
"2017-07-23 07:36:31.280200","1","1"
"2017-07-29 23:48:37.509660","1","1"
"2017-08-19 14:50:23.424967","1","1"
"2017-08-22 19:24:20.936383","1","1"
"2017-09-14 01:25:39.498616","1","1"
"2017-09-18 20:54:39.624954","1","1"
"2017-09-26 02:46:21.606603","1","1"
"2017-10-10 09:58:09.931316","1","1"
"2017-10-11 22:41:26.559586","1","1"
"2017-10-14 21:31:49.371678","1","1"
"2017-10-15 20:49:48.198283","1","1"
"2017-10-16 02:46:38.787386","1","1"
"2017-10-22 18:07:30.224202","1","1"
"2017-11-01 11:53:59.641053","1","1"
"2017-12-06 21:58:57.202100","1","1"
"2017-12-25 13:39:43.718057","1","1"
"2018-02-21 09:02:15.193053","1","1"
"2018-02-22 07:48:17.485060","-1","1"
"2018-02-28 21:50:41.117889","1","1"
"2018-03-20 21:27:29.844782","1","1"
"2018-03-26 05:49:15.259677","-1","1"
"2018-04-09 11:17:25.438034","-1","1"
"2018-04-11 17:51:52.719077","1","1"
"2018-04-30 02:53:59.220927","1","1"
"2018-04-30 19:28:52.724746","1","1"
"2018-04-30 23:05:21.066760","-1","1"
"2018-05-04 09:33:26.221188","2","2"
"2018-08-09 16:37:52.319794","-1","1"
"2018-11-08 05:24:06.658770","1","1"
"2018-11-22 06:32:17.251164","1","1"
"2018-12-09 00:09:10.986998","1","1"
"2018-12-14 22:41:54.395644","1","1"
"2019-02-10 02:58:19.733666","1","1"
"2019-04-07 23:19:46.133683","1","1"
"2019-04-08 12:39:29.657290","-1","1"
"2019-07-30 21:46:46.900995","1","1"
"2019-10-27 15:37:32.357972","-1","1"
"2020-01-02 05:06:14.037177","1","1"
"2020-01-02 15:30:44.504273","1","1"
"2020-01-17 21:52:52.644028","1","1"
"2020-04-08 13:54:55.929652","-1","1"
"2020-10-11 01:17:39.792534","1","1"
"2021-04-04 09:10:20.810017","1","1"
"2021-04-08 07:44:56.386750","-1","1"
"2021-04-09 12:35:15.866762","-1","1"
"2021-05-28 00:54:30.455226","1","1"
"2021-07-05 18:24:50.288276","-1","1"
"2022-07-01 13:07:00.380331","1","1"
