"Date","Delta","Events"
"2021-01-22 02:36:37.555500","1","1"
"2021-01-22 10:46:19.612753","1","1"
"2021-01-23 22:41:47.607654","1","1"
"2021-01-25 09:13:48.373482","-1","1"
"2021-01-27 22:14:15.826153","1","1"
"2021-01-30 07:49:12.466734","1","1"
"2021-02-04 11:55:44.760413","1","1"
"2021-02-07 06:06:42.110834","1","1"
"2021-02-15 14:56:33.535989","1","1"
"2021-02-16 12:14:32.314522","2","2"
"2021-02-17 18:35:27.835016","1","1"
"2021-02-17 20:09:24.516612","-1","1"
"2021-03-01 00:28:32.626531","1","1"
"2021-04-04 15:59:54.301728","1","1"
"2021-04-10 18:24:22.236965","1","1"
"2021-05-27 10:00:28.489204","1","1"
"2021-07-17 02:48:52.395572","1","1"
"2021-08-04 08:33:41.013990","1","1"
"2021-08-11 05:22:04.765843","1","1"
"2021-08-15 21:32:27.544499","1","1"
"2021-08-26 20:42:50.630368","1","1"
"2021-09-09 19:31:23.714506","-1","1"
"2021-09-13 04:16:25.731484","-1","1"
"2021-09-14 20:50:32.376047","1","1"
"2021-09-29 15:51:00.146096","1","1"
"2021-10-25 19:40:37.800645","1","1"
"2021-12-13 05:29:49.558916","1","1"
"2022-01-06 07:49:15.277289","2","2"
"2022-01-19 23:36:09.242990","1","1"
"2022-05-25 17:45:22.252894","1","1"
"2022-06-08 03:58:37.803152","1","1"
"2024-04-10 05:51:10.695634","1","1"
