"Date","Delta","Events"
"2021-12-21 15:03:30.582190","1","1"
"2021-12-21 21:50:47.349249","1","1"
"2021-12-22 14:09:41.637899","1","1"
"2021-12-27 18:37:07.948875","1","1"
"2022-01-03 15:42:08.400580","1","1"
"2022-01-17 04:38:43.244533","1","1"
"2022-02-11 23:48:55.585921","1","1"
"2022-03-14 00:54:33.774046","1","1"
"2022-04-26 06:34:19.304416","1","1"
"2022-05-07 12:27:23.366745","1","1"
"2022-05-13 21:56:41.631947","1","1"
"2022-08-19 09:09:08.470326","1","1"
"2022-10-04 18:33:30.310692","1","1"
"2022-11-15 05:07:41.163115","1","1"
"2022-12-08 12:44:08.763251","-1","1"
"2023-02-25 13:29:18.770508","1","1"
"2023-03-11 18:44:10.596022","1","1"
"2023-03-30 22:23:47.587543","1","1"
"2023-05-16 07:25:57.537750","1","1"
"2024-02-28 03:28:54.877768","1","1"
