"Date","Delta","Events"
"2020-07-11 15:35:20.492930","1","1"
"2020-07-11 18:24:53.824381","2","2"
"2020-07-12 00:12:53.579713","1","1"
"2020-07-30 01:45:04.780106","0","2"
"2020-08-02 21:22:43.642344","0","2"
"2020-10-14 09:51:29.710409","1","1"
"2020-12-08 16:50:53.713693","1","1"
"2021-01-13 11:05:09.153205","-1","1"
"2021-10-22 11:29:43.825462","1","1"
"2022-01-28 04:47:06.413825","1","1"
"2022-02-24 02:42:52.274347","1","1"
"2022-03-31 16:23:51.756824","1","1"
"2022-07-13 03:23:52.824563","1","1"
"2022-08-28 12:52:57.631279","1","1"
"2023-03-03 23:20:53.943323","-1","1"
