"Events","Host"
"16559","spacedock.info"
"5775","forum.kerbalspaceprogram.com"
"921","www.google.com"
"102","www.bing.com"
"93","yandex.ru"
"47","duckduckgo.com"
"35","t.co"
"34","sd1b.52k.de"
"29","search.brave.com"
"16","sd1a.52k.de"
"11","sd-prod-live.52k.de"
"10","search.yahoo.com"
"10","www.google.co.uk"
"7","www.ecosia.org"
"7","baidu.com"
"6","github.com"
"6","tipz.io"
"5","www.google.de"
"5","status.ksp-ckan.space"
"4","cn.bing.com"
"4","yandex.by"
"3","www.google.fr"
"3","www.google.pl"
"3","sd-prod-stage.52k.de"
"2","ya.ru"
"2","www.qwant.com"
"2","www.baidu.com"
"2","m.facebook.com"
"2","www.google.cz"
"2","www.google.ca"
"2","www.facebook.com"
"2","www.google.se"
"2","mail.google.com"
"2","www.google.dk"
"2","m.baidu.com"
"2","www.google.it"
"1","localhost"
"1","onlinewebsearches.co"
"1","www.yandex.ru"
"1","ar.search.yahoo.com"
"1","uk.search.yahoo.com"
"1","search.becovi.com"
"1","au.search.yahoo.com"
"1","mail.yahoo.com"
"1","www.kerbcat.com"
"1","edgeservices.bing.com"
"1","www.studysmarter.us"
"1","us-browse.startpage.com"
"1","None"
