"Date","Delta","Events"
"2022-08-28 22:44:11.075373","1","1"
"2022-08-28 23:51:18.064508","1","1"
"2022-08-29 02:08:04.413571","1","1"
"2022-08-29 10:44:58.464103","2","2"
"2022-08-29 14:44:29.745901","1","1"
"2022-08-29 16:36:56.527600","1","1"
"2022-08-29 23:48:17.457865","1","1"
"2022-08-30 11:58:10.072293","1","1"
"2022-08-30 13:47:20.915764","1","1"
"2022-08-31 21:08:16.790113","-1","1"
"2022-09-01 02:01:34.292080","1","1"
"2022-09-01 03:03:22.205130","1","1"
"2022-09-04 18:43:22.088338","1","1"
"2022-09-04 23:42:43.158849","2","2"
"2022-09-05 10:40:07.944605","1","1"
"2022-09-05 15:26:58.098230","1","1"
"2022-09-07 00:53:12.637355","1","1"
"2022-09-10 02:23:32.401817","1","1"
"2022-09-10 10:21:14.524787","1","1"
"2022-09-13 04:23:55.299042","1","1"
"2022-09-15 10:22:03.986392","1","1"
"2022-09-18 02:20:13.553006","1","1"
"2022-09-19 01:02:25.768939","1","1"
"2022-09-27 04:37:11.371554","1","1"
"2022-10-03 02:59:04.660856","1","1"
"2022-10-04 17:13:39.248797","1","1"
"2022-10-06 22:43:23.262205","1","1"
"2022-10-07 21:20:18.271243","1","1"
"2022-11-11 08:38:07.856199","1","1"
"2022-11-22 21:23:17.234099","1","1"
"2022-11-26 17:16:51.407744","1","1"
"2022-11-27 02:01:39.109054","1","1"
"2022-11-28 21:05:48.175633","1","1"
"2022-11-29 20:06:42.195168","1","1"
"2022-12-05 15:53:26.653967","1","1"
"2022-12-19 11:07:50.975543","1","1"
"2022-12-19 13:52:57.404637","1","1"
"2022-12-26 12:15:02.023289","1","1"
"2023-01-17 00:41:10.511129","1","1"
"2023-01-20 16:25:28.970928","1","1"
"2023-01-23 17:03:24.871975","1","1"
"2023-02-16 15:20:18.715589","0","2"
"2023-03-08 18:17:48.161912","1","1"
"2023-03-11 15:13:54.730278","1","1"
"2023-04-05 06:02:05.941805","1","1"
"2023-04-15 19:45:24.512848","1","1"
"2023-04-16 17:05:18.425850","1","1"
"2023-05-15 05:19:10.737207","-1","1"
"2023-08-17 14:40:52.752403","1","1"
"2023-11-06 21:57:48.571094","1","1"
"2023-11-18 19:57:38.554599","-1","1"
"2023-11-24 07:15:37.359094","1","1"
"2024-03-16 06:59:25.004851","1","1"
"2024-04-03 12:55:52.723766","1","1"
