"Date","Downloads","Mod Version"
"2024-05-16 10:47:29.327213","1","v1.4.0"
"2024-05-14 06:24:04.923966","1","v1.4.0"
"2024-05-04 05:26:24.663684","1","v1.4.0"
"2024-05-04 03:11:40.401213","1","v1.4.0"
"2024-05-04 00:48:37.867332","1","v1.4.0"
"2024-05-03 20:15:04.995420","1","v1.4.0"
"2024-05-03 17:31:04.894630","1","v1.4.0"
"2024-05-03 14:54:14.827378","3","v1.4.0"
"2024-05-03 13:47:34.444210","1","v1.4.0"
"2024-05-03 11:57:51.583488","1","v1.4.0"
"2024-04-26 00:29:51.767669","1","v0.9.0.0"
"2024-04-26 00:29:43.090737","1","v0.9.1"
"2024-04-26 00:29:34.217740","1","v0.9.2"
"2024-04-26 00:29:25.397795","1","0.9.3"
"2024-04-26 00:29:16.524349","1","v0.9.3"
"2024-04-26 00:29:08.223434","1","v0.9.4"
"2024-04-26 00:28:59.629925","1","v1.0.0"
"2024-04-26 00:28:50.763453","1","v1.0.0_fixed_version_file"
"2024-04-26 00:28:42.071750","1","v1.0.1"
"2024-04-26 00:28:33.690242","1","v1.1.0"
"2024-04-26 00:28:24.483390","1","v1.2.0"
"2024-04-26 00:28:15.629566","1","v1.3.0"
"2024-04-26 00:28:06.021021","1","v1.4.0"
"2024-04-25 19:02:36.836989","1","v1.4.0"
"2024-04-23 00:59:19.809751","1","v1.4.0"
"2024-04-22 23:16:28.657544","1","v1.4.0"
"2024-04-17 23:53:24.978186","1","v0.9.0.0"
"2024-04-17 23:53:16.281070","1","v0.9.1"
"2024-04-17 23:53:07.701258","1","v0.9.2"
"2024-04-17 23:52:59.161581","1","0.9.3"
"2024-04-17 23:52:50.222320","1","v0.9.3"
"2024-04-17 23:52:41.722920","1","v0.9.4"
"2024-04-17 23:52:33.144382","1","v1.0.0"
"2024-04-17 23:52:24.384075","1","v1.0.0_fixed_version_file"
"2024-04-17 23:52:16.020821","1","v1.0.1"
"2024-04-17 23:52:07.176907","1","v1.1.0"
"2024-04-17 23:51:58.346183","1","v1.2.0"
"2024-04-17 23:51:49.463189","1","v1.3.0"
"2024-04-17 23:51:40.401967","1","v1.4.0"
"2024-04-15 00:57:52.305703","1","v1.4.0"
"2024-04-12 19:47:00.653649","1","v1.4.0"
"2024-04-10 01:09:16.638704","1","v0.9.0.0"
"2024-04-10 01:09:07.780065","1","v0.9.1"
"2024-04-10 01:08:59.218926","1","v0.9.2"
"2024-04-10 01:08:50.253683","1","0.9.3"
"2024-04-10 01:08:41.792791","1","v0.9.3"
"2024-04-10 01:08:32.818886","1","v0.9.4"
"2024-04-10 01:08:24.392531","1","v1.0.0"
"2024-04-10 01:08:15.837328","1","v1.0.0_fixed_version_file"
"2024-04-10 01:08:06.979367","1","v1.0.1"
