"Date","Delta","Events"
"2016-06-23 17:44:48.044862","2","2"
"2016-06-23 21:27:11.766302","2","2"
"2016-06-24 01:05:20.748303","1","1"
"2016-06-24 14:41:46.046635","1","1"
"2016-06-26 00:35:54.630256","1","1"
"2016-06-30 07:06:23.870163","1","1"
"2016-07-02 23:30:56.481180","1","1"
"2016-07-13 19:42:09.051367","-1","1"
"2016-10-16 23:34:49.338824","1","1"
"2016-10-19 13:47:16.540005","1","1"
"2016-10-27 16:38:54.874636","1","1"
"2016-11-02 01:28:49.923239","1","1"
"2016-11-21 06:00:13.928150","1","1"
"2016-12-17 11:46:55.474677","1","1"
"2016-12-17 21:18:23.042190","1","1"
"2016-12-22 20:39:48.039575","1","1"
"2017-01-02 12:25:23.263631","-1","1"
"2017-04-02 13:33:55.786882","1","1"
"2017-07-09 19:44:25.327947","-1","1"
"2018-01-07 21:47:01.980978","-1","1"
"2018-03-30 08:15:33.035502","-1","1"
"2018-05-07 02:51:50.060003","-1","1"
"2018-05-07 15:26:57.448902","1","1"
"2018-11-13 02:23:20.499127","-1","1"
"2019-02-09 20:38:43.545839","-1","1"
"2019-11-29 14:56:14.244114","1","1"
"2019-12-06 17:19:16.589365","1","1"
"2020-10-01 05:09:53.835530","1","1"
"2020-12-19 07:30:34.370062","-1","1"
"2021-04-04 09:47:33.416848","1","1"
"2021-04-13 19:36:42.148990","-1","1"
"2022-11-09 14:19:17.196089","-1","1"
