"Date","Delta","Events"
"2017-03-24 15:14:38.358645","1","1"
"2017-03-24 19:20:06.150734","1","1"
"2017-03-24 20:34:15.280665","1","1"
"2017-03-24 21:39:49.770275","1","1"
"2017-03-24 23:40:39.747193","2","2"
"2017-03-25 08:16:43.957768","1","1"
"2017-03-25 21:37:20.392918","1","1"
"2017-03-26 04:35:55.199618","1","1"
"2017-03-26 11:17:46.454744","1","1"
"2017-04-03 18:13:52.574633","1","1"
"2017-04-05 01:28:54.945980","1","1"
"2017-05-30 03:27:23.856739","1","1"
"2017-06-01 00:04:07.282083","1","1"
"2017-06-10 20:03:17.046398","1","1"
"2017-07-09 20:02:06.749647","-1","1"
"2017-07-12 02:28:31.066262","-1","1"
"2017-07-18 16:45:30.418049","1","1"
"2017-09-14 21:49:21.790782","1","1"
"2018-01-28 17:14:06.192898","1","1"
"2018-01-29 05:48:21.759997","1","1"
"2018-02-11 23:42:12.839613","1","1"
"2018-03-18 23:00:49.371858","1","1"
"2018-05-05 09:39:17.981689","1","1"
"2019-08-17 03:26:59.207190","-1","1"
"2021-02-08 09:23:01.420015","1","1"
"2021-04-04 09:17:23.521715","1","1"
"2021-09-28 13:49:35.755402","1","1"
"2021-11-10 03:27:34.258639","0","2"
"2021-12-21 17:35:19.351759","1","1"
"2022-04-11 18:59:38.680857","-1","1"
