"Date","Delta","Events"
"2016-02-17 02:44:42.763262","4","4"
"2016-02-17 06:21:37.993953","1","1"
"2016-02-17 09:35:16.762898","1","1"
"2016-02-17 18:18:48.114185","1","1"
"2016-02-17 20:16:44.281304","2","2"
"2016-02-18 01:05:48.173989","1","1"
"2016-02-18 13:26:56.219684","1","1"
"2016-02-18 21:09:38.080047","1","1"
"2016-02-18 23:26:05.674427","1","3"
"2016-02-19 04:04:18.459819","1","1"
"2016-02-19 12:55:52.120080","1","1"
"2016-02-19 16:17:52.524958","1","1"
"2016-02-19 22:46:08.179881","1","1"
"2016-02-20 02:05:13.362462","1","1"
"2016-02-20 05:23:46.034461","1","1"
"2016-02-20 10:17:54.830454","1","1"
"2016-02-20 21:39:12.949112","1","1"
"2016-02-21 00:30:59.566561","1","1"
"2016-02-21 21:35:03.770144","1","1"
"2016-02-21 22:59:35.559875","1","1"
"2016-02-22 00:45:18.287576","1","1"
"2016-02-22 04:20:38.095322","1","1"
"2016-02-22 11:43:12.951104","1","1"
"2016-02-22 18:18:50.209001","1","1"
"2016-02-22 20:28:56.741883","2","2"
"2016-02-23 19:09:19.249678","1","1"
"2016-02-23 22:33:41.767319","2","2"
"2016-02-24 14:25:33.543168","1","1"
"2016-02-24 20:26:03.057171","1","1"
"2016-02-25 05:53:26.756330","1","1"
"2016-02-25 18:09:20.538344","1","1"
"2016-02-26 14:11:50.901174","1","1"
"2016-02-26 20:59:32.408120","1","1"
"2016-02-26 22:52:23.846148","1","1"
"2016-02-27 12:14:38.140497","-1","1"
"2016-02-27 15:23:41.241011","1","1"
"2016-02-27 23:13:12.829970","1","1"
"2016-02-28 16:05:18.485625","1","1"
"2016-02-28 18:38:59.908390","1","1"
"2016-02-29 00:08:19.067830","1","1"
"2016-02-29 10:24:57.067379","1","1"
"2016-02-29 23:24:03.764914","1","1"
"2016-03-01 02:23:09.729506","2","2"
"2016-03-01 03:25:37.305809","1","1"
"2016-03-01 11:08:23.766875","1","1"
"2016-03-02 01:16:44.981901","1","1"
"2016-03-03 21:21:21.821263","1","1"
"2016-03-04 00:40:58.781851","1","1"
"2016-03-04 01:53:20.071856","1","1"
"2016-03-04 23:32:48.046352","1","1"
"2016-03-07 22:32:33.848646","2","2"
"2016-03-10 11:14:19.273267","1","1"
"2016-03-11 01:14:23.038834","1","1"
"2016-03-11 19:01:36.371440","1","1"
"2016-03-13 05:16:33.742448","1","1"
"2016-03-13 16:09:20.989363","1","1"
"2016-03-13 17:48:46.631858","1","1"
"2016-03-13 22:22:16.423427","1","1"
"2016-03-16 05:19:28.384888","1","1"
"2016-03-16 20:14:00.735486","1","1"
"2016-03-17 01:10:21.533337","1","1"
"2016-03-18 10:57:12.174299","1","1"
"2016-03-19 17:58:50.743714","1","1"
"2016-03-20 06:09:24.895863","1","1"
"2016-03-20 16:25:13.377535","1","1"
"2016-03-21 20:30:39.792958","1","1"
"2016-03-23 08:14:47.406933","1","1"
"2016-03-28 14:42:13.653350","1","1"
"2016-03-29 16:48:17.910135","1","1"
"2016-03-31 04:16:45.394348","1","1"
"2016-03-31 10:47:54.390747","1","1"
"2016-04-03 01:26:44.521859","2","2"
"2016-04-03 09:43:01.296262","1","1"
"2016-04-04 08:12:53.331759","1","1"
"2016-04-07 09:45:33.479153","1","1"
"2016-04-09 13:50:00.655133","1","1"
"2016-04-10 16:21:48.542678","1","1"
"2016-04-11 18:39:37.312503","1","1"
"2016-04-19 05:11:21.893301","1","1"
"2016-04-19 09:48:32.387303","1","1"
"2016-04-20 18:41:10.896919","1","1"
"2016-04-20 23:13:36.686105","1","1"
"2016-04-21 15:56:52.939942","1","1"
"2016-04-22 20:41:12.093598","1","1"
"2016-04-24 14:06:23.842332","1","1"
"2016-04-24 15:28:15.128030","1","1"
"2016-04-29 02:42:26.615473","1","1"
"2016-04-29 04:28:38.593446","1","1"
"2016-04-30 09:00:06.119406","-1","1"
"2016-04-30 21:41:06.691352","1","1"
"2016-05-01 18:56:15.772849","1","1"
"2016-05-01 22:23:27.507655","1","1"
"2016-05-02 19:40:17.429175","2","2"
"2016-05-04 22:12:30.241020","1","1"
"2016-05-06 22:06:30.559043","1","1"
"2016-05-11 00:22:39.478629","1","1"
"2016-05-15 17:32:27.320480","1","1"
"2016-05-16 06:27:23.137189","1","1"
"2016-05-16 13:41:38.399280","1","1"
"2016-05-21 21:44:04.206025","1","1"
"2016-06-17 15:35:20.674651","1","1"
"2016-06-20 17:49:16.183310","1","1"
"2016-06-23 19:42:34.604408","1","1"
"2016-06-29 15:35:58.758652","1","1"
"2016-07-02 14:14:10.401524","-1","1"
"2016-07-15 13:12:05.707536","1","1"
"2016-07-17 19:58:14.280075","1","1"
"2016-07-18 06:41:56.822843","1","1"
"2016-08-22 20:45:37.734893","1","1"
"2016-08-23 02:59:36.952814","-1","1"
"2016-08-25 18:53:20.366385","1","1"
"2016-08-30 04:45:34.141619","-1","1"
"2016-10-01 18:31:39.360929","1","1"
"2016-10-23 23:52:53.603148","1","1"
"2016-11-03 20:12:00.508709","1","1"
"2016-11-04 19:52:22.229478","1","1"
"2016-11-05 05:00:08.559089","1","1"
"2016-11-06 19:05:49.379474","-1","1"
"2016-11-18 10:10:12.303757","1","1"
"2016-12-15 19:10:31.073678","1","1"
"2016-12-29 16:54:46.022796","1","1"
"2017-01-10 07:42:53.798601","-1","1"
"2017-01-10 14:14:32.761776","1","1"
"2017-01-26 18:09:47.498796","1","1"
"2017-01-28 16:25:21.458304","-1","1"
"2017-02-10 08:09:28.822385","1","1"
"2017-02-11 10:29:41.259523","-1","1"
"2017-02-13 05:50:08.775894","1","1"
"2017-02-16 16:46:22.930454","-1","1"
"2017-02-22 19:53:36.940679","-1","1"
"2017-03-13 14:09:15.022009","1","1"
"2017-03-25 23:56:35.708342","1","1"
"2017-03-30 04:12:20.887903","1","1"
"2017-04-14 23:51:27.922592","-1","1"
"2017-04-21 17:54:50.424230","1","1"
"2017-05-27 23:34:56.599144","-1","1"
"2017-06-18 08:40:18.857303","-1","1"
"2017-07-02 00:39:54.052160","-1","1"
"2017-08-04 09:14:18.188985","-1","1"
"2017-09-17 15:30:30.813584","-1","1"
"2017-10-25 07:38:00.663267","-1","1"
"2017-11-08 13:17:25.305293","-1","1"
"2017-11-09 03:02:05.102697","1","1"
"2017-12-29 00:21:14.688805","-1","1"
"2018-01-14 23:19:43.855159","0","2"
"2018-01-18 18:32:19.104598","-1","1"
"2018-01-22 02:13:59.739444","1","1"
"2018-01-24 23:30:05.444431","-1","1"
"2018-02-10 08:10:09.723171","-1","1"
"2018-03-15 22:47:40.450934","-1","1"
"2018-03-20 16:26:27.122495","-1","1"
"2018-03-25 23:36:34.110158","-1","1"
"2018-03-26 01:11:57.485421","1","1"
"2018-03-26 06:44:26.745909","-1","1"
"2018-04-01 12:36:16.123981","-1","1"
"2018-06-24 02:09:35.316684","-1","1"
"2018-08-28 18:57:08.365411","-1","1"
"2018-09-11 03:09:26.969806","-2","2"
"2018-12-31 18:41:59.573578","-1","1"
"2019-01-19 14:29:50.901608","-1","1"
"2019-08-19 17:01:40.541998","-1","1"
"2019-09-03 20:24:50.840549","-1","1"
"2019-12-19 23:35:44.410570","-1","1"
"2020-08-06 22:14:42.140513","-1","1"
"2021-03-03 23:55:07.677810","-1","1"
"2021-07-07 05:30:42.037477","-1","1"
"2021-12-14 19:15:53.818030","1","1"
