"Date","Delta","Events"
"2016-11-23 21:18:12.746542","1","1"
"2016-11-23 23:01:49.614284","1","1"
"2016-11-24 01:17:20.513087","1","1"
"2016-11-24 02:19:34.364846","1","1"
"2016-11-24 04:48:20.612899","1","1"
"2016-11-24 09:39:53.669438","2","2"
"2016-11-25 15:57:05.248255","1","1"
"2016-11-25 21:10:57.217594","1","1"
"2016-11-26 09:08:54.074717","1","1"
"2016-11-27 02:56:54.769549","1","1"
"2016-11-29 16:18:18.077109","1","1"
"2016-11-30 05:19:10.492184","1","1"
"2016-11-30 20:12:47.128271","-1","1"
"2016-12-03 03:49:04.767369","-1","1"
"2016-12-25 13:37:30.258497","1","1"
"2016-12-31 14:50:19.072019","1","1"
"2017-01-01 19:55:14.458095","1","1"
"2017-01-15 14:22:55.572547","-1","1"
"2017-01-23 17:47:09.586928","-1","1"
"2017-02-01 20:07:01.028817","1","1"
"2017-02-28 19:45:50.138473","1","1"
"2017-03-10 01:41:40.842633","-1","1"
"2017-07-25 05:55:17.939256","1","1"
"2018-03-18 20:16:49.029104","-1","1"
"2018-03-26 22:36:48.353996","1","1"
"2018-12-17 14:08:28.915550","-1","1"
"2019-06-22 23:24:18.688809","-1","1"
"2020-05-29 15:42:30.696151","1","1"
"2021-07-09 20:39:19.775758","-1","1"
