"Date","Delta","Events"
"2018-11-16 18:36:23.583594","1","1"
"2018-11-16 22:10:18.109389","2","2"
"2018-11-17 08:37:11.760170","1","1"
"2018-11-17 16:43:21.440909","1","1"
"2018-11-18 08:36:22.789070","1","1"
"2018-11-18 10:56:53.205518","1","1"
"2018-11-22 18:29:15.530228","1","1"
"2018-11-23 09:25:05.058012","1","1"
"2019-01-09 22:26:44.818785","2","2"
"2019-04-27 20:06:40.377545","1","1"
"2019-07-20 12:04:56.354093","1","1"
"2019-08-27 02:28:45.682853","1","1"
"2019-09-02 13:12:47.438256","-1","1"
"2019-11-23 15:57:02.707364","1","1"
"2019-12-07 17:47:37.536295","1","1"
"2020-02-12 21:01:51.156205","1","1"
"2020-03-04 20:52:07.896135","1","1"
"2020-03-31 22:39:27.262965","1","1"
"2020-04-08 13:35:02.040833","-1","1"
"2020-04-17 10:25:30.535979","1","1"
"2020-04-17 12:29:35.611917","1","1"
"2020-04-27 01:44:26.142515","1","1"
"2020-04-30 14:12:58.255398","1","1"
"2020-05-13 13:36:53.825524","1","1"
"2020-05-30 03:05:10.120188","1","1"
"2020-06-20 14:17:52.730775","1","1"
"2020-07-08 22:00:13.082114","1","1"
"2020-08-27 00:11:18.309769","1","1"
"2020-09-05 05:18:21.783202","2","2"
"2020-12-21 16:35:28.391866","-1","1"
"2020-12-29 12:06:28.608347","1","1"
"2021-01-20 01:32:31.943608","0","2"
"2021-04-03 23:57:30.911113","1","1"
"2021-04-09 12:34:01.756869","-1","1"
"2021-09-02 14:10:23.406430","1","1"
"2021-12-02 08:28:07.141970","1","1"
"2022-04-10 17:46:08.035633","1","1"
"2022-09-18 18:32:32.615590","1","1"
"2023-01-28 17:33:45.476681","1","1"
"2023-01-28 20:49:02.851339","1","1"
"2023-02-07 23:35:32.782220","1","1"
"2023-06-10 14:51:12.855102","1","1"
"2024-01-27 20:44:36.476396","-1","1"
"2024-03-16 13:22:05.717460","1","1"
