"Date","Delta","Events"
"2016-04-04 21:13:35.652909","3","3"
"2016-04-04 22:31:57.316817","7","7"
"2016-04-04 23:33:00.209033","5","5"
"2016-04-05 00:52:46.382874","5","5"
"2016-04-05 02:00:53.858335","2","2"
"2016-04-05 03:11:26.445226","3","3"
"2016-04-05 05:37:22.554888","2","2"
"2016-04-05 07:01:29.814958","1","1"
"2016-04-05 08:01:44.893201","3","3"
"2016-04-05 09:29:09.029068","4","4"
"2016-04-05 10:46:44.632297","1","3"
"2016-04-05 11:51:05.839188","1","1"
"2016-04-05 13:17:30.167402","2","2"
"2016-04-05 15:01:00.873161","2","2"
"2016-04-05 16:16:34.935253","9","9"
"2016-04-05 17:48:14.718918","2","2"
"2016-04-05 18:55:05.420363","3","3"
"2016-04-05 20:00:35.944825","3","3"
"2016-04-05 23:06:50.297068","2","2"
"2016-04-06 01:58:41.767393","0","2"
"2016-04-06 04:06:44.962607","1","1"
"2016-04-06 07:09:22.358069","1","1"
"2016-04-06 13:20:06.473734","2","2"
"2016-04-06 14:38:13.584668","1","1"
"2016-04-06 23:20:50.919355","2","2"
"2016-04-07 01:39:34.269257","1","1"
"2016-04-07 05:00:36.398295","1","1"
"2016-04-07 08:20:54.367754","1","1"
"2016-04-07 11:11:14.168566","1","1"
"2016-04-07 13:15:49.434461","2","2"
"2016-04-07 15:27:19.515021","1","1"
"2016-04-08 07:13:25.574574","1","1"
"2016-04-08 12:58:03.327849","1","1"
"2016-04-08 19:18:59.941141","1","1"
"2016-04-08 21:31:13.951965","1","1"
"2016-04-08 23:25:59.577893","1","1"
"2016-04-09 02:48:51.490134","3","3"
"2016-04-09 04:16:06.576944","1","1"
"2016-04-09 14:30:38.973647","1","1"
"2016-04-09 15:56:27.073055","2","2"
"2016-04-09 17:14:35.414394","2","2"
"2016-04-09 19:12:43.759823","1","1"
"2016-04-10 05:38:54.569807","1","1"
"2016-04-10 08:35:17.013108","1","1"
"2016-04-10 09:47:27.850907","1","1"
"2016-04-10 20:52:52.874971","-1","1"
"2016-04-11 18:39:33.903815","1","1"
"2016-04-11 21:04:53.352884","1","1"
"2016-04-14 15:15:48.777729","1","1"
"2016-04-14 19:35:22.258688","1","1"
"2016-04-14 23:43:16.837603","1","1"
"2016-04-15 12:38:02.304488","1","1"
"2016-04-15 16:53:00.810765","1","1"
"2016-04-15 21:17:58.765685","1","1"
"2016-04-16 02:25:26.179466","1","1"
"2016-04-16 04:19:00.115835","1","1"
"2016-04-16 13:32:58.183544","1","1"
"2016-04-17 02:29:45.151641","1","1"
"2016-04-17 04:27:41.818326","1","1"
"2016-04-17 06:30:18.327761","1","1"
