"Date","Delta","Events"
"2017-12-28 03:51:25.567857","2","2"
"2017-12-28 07:10:36.006109","1","1"
"2017-12-28 11:07:41.982501","2","2"
"2017-12-28 14:51:41.143476","1","1"
"2017-12-28 20:00:24.513742","1","1"
"2017-12-28 21:20:45.336391","1","1"
"2017-12-29 03:37:16.292293","3","3"
"2017-12-29 20:03:36.806788","1","1"
"2017-12-30 00:27:02.011378","1","1"
"2017-12-31 13:52:37.696129","1","1"
"2017-12-31 19:05:52.786766","1","1"
"2018-01-01 09:41:47.184795","1","1"
"2018-01-02 05:19:49.744716","1","1"
"2018-01-02 11:54:10.377985","1","1"
"2018-01-04 09:56:14.860868","1","1"
"2018-01-05 00:19:01.526998","1","1"
"2018-01-06 12:15:34.597878","1","1"
"2018-01-07 08:09:17.265953","1","1"
"2018-01-07 12:16:17.935892","1","1"
"2018-01-07 22:45:27.496150","1","1"
"2018-01-09 10:14:08.986899","1","1"
"2018-01-20 04:21:10.472425","1","1"
"2018-01-29 21:26:09.003269","-1","1"
"2018-02-01 02:50:38.440915","1","1"
"2018-02-09 20:27:09.553817","1","1"
"2018-02-11 03:57:23.483270","1","1"
"2018-02-12 15:35:34.245335","1","1"
"2018-02-25 09:18:59.655633","1","1"
"2018-03-08 18:00:52.087952","1","1"
"2018-03-17 08:48:29.035094","1","1"
"2018-03-17 22:36:57.982896","1","1"
"2018-03-19 10:26:27.453246","1","1"
"2018-03-19 13:56:34.625667","1","1"
"2018-03-19 17:50:13.394053","2","2"
"2018-03-19 20:55:41.398788","1","1"
"2018-03-26 00:32:35.961918","1","1"
"2018-04-04 02:33:53.200914","1","1"
"2018-04-05 01:24:24.609528","1","1"
"2018-04-15 08:56:47.817010","1","1"
"2018-04-21 11:13:58.978535","1","1"
"2018-04-24 21:32:47.802459","1","1"
"2018-04-28 06:54:42.982854","1","1"
"2018-05-04 16:15:12.704353","1","1"
"2018-05-19 09:33:06.997233","1","1"
"2018-05-23 20:39:48.859664","1","1"
"2018-05-29 22:00:12.185877","1","1"
"2018-06-21 21:03:33.805779","1","1"
"2018-07-01 23:52:32.311757","1","1"
"2018-08-09 16:41:24.099477","-1","1"
"2018-09-03 15:33:10.312815","1","1"
"2018-10-08 21:21:49.121864","1","1"
"2018-10-24 01:53:37.154802","1","1"
"2018-11-15 00:47:12.277416","-1","1"
"2019-04-04 06:41:39.588282","-1","1"
"2019-06-09 01:55:27.089682","-1","1"
"2019-07-09 14:59:54.817113","-1","1"
"2019-07-27 17:22:36.711394","-1","1"
"2019-08-14 03:43:41.010745","0","2"
"2019-10-27 18:16:33.241539","1","1"
"2019-10-28 19:19:53.779122","1","1"
"2019-10-29 07:09:14.860696","1","1"
"2019-11-01 10:22:22.384070","1","1"
"2019-11-11 03:29:05.025658","1","1"
"2019-11-12 19:26:57.991360","-1","1"
"2019-11-17 04:46:08.131519","1","1"
"2019-12-29 04:39:15.835809","1","1"
"2020-01-09 01:55:41.155191","-1","1"
"2020-02-07 22:03:49.267033","1","1"
"2020-04-14 02:29:15.909955","1","1"
"2020-06-05 00:05:56.108351","1","1"
"2020-06-18 04:11:28.580130","-1","1"
"2020-06-19 22:59:55.533483","1","1"
"2020-07-09 07:28:32.424754","1","1"
"2020-08-06 03:13:12.008922","1","1"
"2020-08-20 01:46:27.303743","1","1"
"2020-08-21 00:23:57.770035","1","1"
"2020-08-22 23:14:49.582758","1","1"
"2020-08-23 19:32:34.781904","-1","1"
"2020-08-31 04:36:02.755602","1","1"
"2020-09-16 13:14:00.442107","-1","1"
"2020-09-24 15:44:25.414022","1","1"
"2020-09-29 20:26:51.613620","1","1"
"2020-10-10 07:14:16.007850","1","1"
"2020-10-27 00:41:46.407154","-1","1"
"2020-11-02 19:22:34.813730","1","1"
"2020-11-20 20:59:37.664252","1","1"
"2020-11-27 19:19:46.876104","1","1"
"2020-12-17 22:17:54.843440","-1","1"
"2020-12-23 20:36:33.841329","1","1"
"2021-01-09 06:44:28.040138","1","1"
"2021-04-03 22:36:28.232552","-1","1"
"2021-04-17 02:06:05.200596","1","1"
"2021-04-23 22:02:56.631668","1","1"
"2021-05-04 04:46:40.116130","1","1"
"2021-06-21 05:49:28.884781","1","1"
"2021-06-26 21:18:58.412015","0","2"
"2021-10-28 08:37:26.989377","1","1"
"2021-11-23 03:32:27.330942","1","1"
"2021-11-25 20:16:38.305474","1","1"
"2021-11-30 03:29:57.009775","1","1"
"2021-12-14 13:30:29.290236","-1","1"
"2021-12-17 02:36:14.223385","1","1"
"2022-01-17 02:56:10.300687","1","1"
"2022-06-30 22:49:59.204220","-1","1"
"2022-10-14 08:54:13.857113","1","1"
"2022-10-16 21:46:11.912828","1","1"
"2022-11-12 02:14:43.792848","-1","1"
"2022-12-08 12:48:31.487615","-1","1"
"2022-12-14 15:22:46.805710","1","1"
"2023-02-17 01:50:41.118709","-1","1"
"2023-11-08 21:05:58.164804","1","1"
"2023-11-10 16:39:31.910672","-1","1"
