"Date","Delta","Events"
"2016-02-17 20:15:39.708924","3","3"
"2016-02-18 13:28:02.543682","1","1"
"2016-02-18 19:49:48.407173","1","1"
"2016-02-18 22:44:35.008415","1","3"
"2016-02-19 12:55:09.983646","1","1"
"2016-02-19 19:04:54.718363","1","1"
"2016-02-20 01:53:08.275572","1","1"
"2016-02-20 12:03:59.699045","1","1"
"2016-02-25 11:24:04.101053","1","1"
"2016-02-26 20:39:37.666330","2","2"
"2016-02-26 22:16:48.360566","1","1"
"2016-02-28 01:30:18.598998","1","1"
"2016-02-28 06:58:14.616211","1","1"
"2016-03-01 13:19:47.144419","1","1"
"2016-03-02 01:20:45.107223","1","1"
"2016-03-02 12:03:39.580125","1","1"
"2016-03-06 14:49:29.450055","1","1"
"2016-03-06 23:30:21.430873","1","1"
"2016-03-12 09:34:41.698680","1","1"
"2016-03-13 16:12:49.884193","1","1"
"2016-03-14 23:14:52.278576","1","1"
"2016-03-18 22:09:52.365627","0","2"
"2016-03-20 18:25:01.957723","1","1"
"2016-04-01 03:25:39.226811","1","1"
"2016-04-07 15:13:41.468174","2","2"
"2016-04-07 17:48:36.658737","0","2"
"2016-04-07 21:14:01.145794","1","1"
"2016-04-07 23:53:26.807873","1","1"
"2016-04-08 05:36:43.503856","1","1"
"2016-04-08 18:26:12.781447","1","3"
"2016-04-09 15:50:08.993821","2","2"
"2016-04-20 00:32:45.119474","-1","1"
"2016-04-20 11:21:01.605397","1","1"
"2016-04-20 15:35:24.995759","1","1"
"2016-04-20 23:20:01.231955","1","1"
"2016-04-21 02:30:36.673912","-1","1"
"2016-04-24 15:43:19.727929","1","1"
"2016-04-25 16:46:20.301713","1","1"
"2016-04-26 03:02:12.695240","1","1"
"2016-04-29 04:50:40.653008","1","1"
"2016-04-30 23:26:27.385601","1","1"
"2016-05-01 23:02:35.823317","2","2"
"2016-05-03 05:34:02.436949","1","1"
"2016-05-06 14:11:39.280464","1","1"
"2016-05-09 23:35:49.649123","0","2"
"2016-05-12 05:52:50.874882","1","1"
"2016-05-12 15:10:30.850416","1","1"
"2016-05-16 23:39:41.653691","1","1"
"2016-05-24 00:48:20.615684","0","2"
"2016-05-26 04:30:11.098915","-1","1"
"2016-05-27 22:14:09.202340","1","1"
"2016-05-29 18:58:21.075518","1","1"
"2016-06-11 22:20:44.832906","1","1"
"2016-06-14 21:07:47.035605","-1","1"
"2016-06-26 03:19:21.805473","1","1"
"2016-06-27 13:45:53.743020","1","1"
"2016-06-30 01:11:19.033506","-1","1"
"2016-07-10 05:10:07.378049","1","1"
"2016-08-31 18:05:24.197143","1","1"
"2016-09-07 05:08:25.135861","-1","1"
"2016-10-13 20:13:04.021096","1","1"
"2016-10-24 04:41:52.845716","-1","1"
"2016-11-01 15:50:57.484646","-1","1"
"2016-12-05 05:04:08.674418","-1","1"
"2017-09-29 01:33:17.830406","-1","1"
"2017-10-01 04:06:05.754934","-1","1"
"2017-10-11 03:44:43.344296","-1","1"
"2018-01-07 21:43:23.599583","-1","1"
"2018-01-18 18:09:42.534007","-1","1"
"2018-08-17 05:58:55.250594","-1","1"
"2018-11-23 18:31:46.908814","-1","1"
"2019-01-19 04:43:42.705957","-1","1"
"2019-11-10 20:35:33.787050","1","1"
"2020-12-20 03:06:13.308581","1","1"
