"Date","Delta","Events"
"2016-03-13 14:04:33.714244","2","2"
"2016-03-14 00:54:12.241497","1","1"
"2016-03-14 07:08:02.378021","1","1"
"2016-03-16 04:24:36.808908","1","1"
"2016-03-18 20:17:32.028182","1","1"
"2016-03-22 19:27:17.664517","1","1"
"2016-04-11 18:57:26.382661","1","1"
"2016-04-22 00:07:05.392128","1","1"
"2016-04-22 02:19:09.511927","1","1"
"2016-04-23 13:50:54.016627","2","2"
"2016-04-25 06:55:08.442512","1","1"
"2016-04-26 08:33:25.572201","1","1"
"2016-04-28 15:25:24.418147","2","2"
"2016-04-29 23:40:39.762612","1","1"
"2016-04-30 20:29:19.867147","1","1"
"2016-05-01 01:20:35.841952","1","1"
"2016-05-02 07:13:34.995390","1","1"
"2016-05-02 18:35:57.097269","1","1"
"2016-05-04 22:29:38.181275","1","1"
"2016-05-16 14:16:40.160294","1","1"
"2016-06-29 09:14:12.544657","-1","1"
"2016-10-11 18:01:10.564944","-1","1"
"2016-10-12 17:04:48.170400","1","1"
"2016-10-12 21:42:29.640745","-1","1"
"2016-10-18 01:08:39.375203","1","1"
"2017-01-06 08:28:19.987818","1","1"
"2017-01-19 07:01:54.571966","1","1"
"2017-03-11 16:42:36.718977","1","1"
"2017-04-03 20:38:37.429637","1","1"
"2017-04-28 18:08:29.404806","1","1"
"2017-06-18 21:59:55.957166","-1","1"
"2017-09-26 09:31:07.042931","1","1"
"2017-10-17 11:40:22.976745","1","1"
"2017-11-27 14:51:20.509062","1","1"
"2018-02-02 05:06:09.430174","1","1"
"2018-03-18 06:15:51.509363","1","1"
"2018-04-04 01:09:26.984085","1","1"
"2018-04-05 22:36:38.303865","1","1"
"2018-04-09 15:06:43.486945","-1","1"
"2018-05-05 14:53:50.910295","1","1"
"2018-09-01 19:03:35.218618","-1","1"
"2019-01-11 04:11:17.771805","1","1"
"2019-04-12 19:03:39.344416","-1","1"
"2020-01-16 03:07:59.263931","1","1"
"2020-04-03 15:33:15.636018","1","1"
"2020-04-08 13:55:44.761295","-1","1"
"2020-06-19 22:55:16.247749","1","1"
"2020-12-09 18:22:06.779847","1","1"
"2021-01-12 15:42:45.360866","1","1"
"2021-01-20 00:32:13.014483","1","1"
"2021-01-20 04:01:15.053833","-1","1"
"2021-01-23 06:14:33.786393","1","1"
"2021-02-04 22:14:39.049547","0","2"
"2021-10-13 05:07:10.462981","1","1"
"2021-10-22 13:56:16.979041","1","3"
"2021-10-23 06:05:29.206046","1","1"
"2021-11-11 03:14:30.213160","1","1"
"2021-11-14 00:32:46.133508","-1","1"
"2022-05-21 19:04:48.696795","1","1"
"2022-12-08 13:46:00.030583","1","1"
"2022-12-09 13:10:19.697811","-1","1"
