"Date","Delta","Events"
"2020-04-20 06:00:33.121228","1","1"
"2020-04-20 09:55:02.737207","1","1"
"2020-04-21 22:48:02.533454","1","1"
"2020-04-24 12:01:08.261397","1","1"
"2020-04-25 05:23:39.692818","1","1"
"2020-04-25 15:39:12.165080","1","1"
"2020-04-26 06:23:35.080384","-1","1"
"2020-04-27 08:39:11.023103","1","1"
"2020-05-26 08:16:06.524757","1","1"
"2020-06-03 09:26:15.714433","1","1"
"2021-07-09 20:32:01.161573","-1","1"
"2022-01-11 04:03:32.532956","1","1"
"2022-12-14 01:59:02.335114","1","1"
