"Date","Delta","Events"
"2018-01-10 02:05:27.465779","2","2"
"2018-01-10 04:41:15.582741","1","1"
"2018-01-10 05:43:33.685463","1","1"
"2018-01-10 09:09:21.099711","1","1"
"2018-01-10 15:57:33.895510","1","1"
"2018-01-10 18:22:47.459640","2","2"
"2018-01-10 20:22:14.361836","2","2"
"2018-01-11 01:09:32.303894","1","1"
"2018-01-11 02:13:43.328362","1","1"
"2018-01-11 15:11:35.662211","1","1"
"2018-01-13 18:54:20.806504","1","1"
"2018-01-16 05:48:53.082789","1","1"
"2018-01-18 14:39:14.012976","1","1"
"2018-01-18 21:07:58.780969","1","1"
"2018-01-22 01:03:21.245334","2","2"
"2018-01-26 03:43:03.735985","1","1"
"2018-01-28 15:20:05.350168","1","1"
"2018-01-29 21:25:50.054460","-1","1"
"2018-02-01 02:51:14.227758","1","1"
"2018-02-06 01:42:47.192703","1","1"
"2018-02-26 05:44:30.761312","-1","1"
"2018-03-09 22:03:44.267241","1","1"
"2018-03-14 09:16:07.280555","1","1"
"2018-03-15 22:58:55.816238","1","1"
"2018-03-17 08:07:21.064196","1","1"
"2018-03-19 05:25:44.139871","-1","1"
"2018-03-20 23:29:42.067917","-1","1"
"2018-03-26 00:45:33.551224","1","1"
"2018-08-09 07:06:33.954315","-1","1"
"2018-09-03 15:36:20.323809","1","1"
"2018-10-24 01:53:47.398332","1","1"
"2020-09-12 00:27:38.305059","-1","1"
"2021-01-04 21:50:23.914461","1","1"
