"Date","Delta","Events"
"2018-07-22 08:52:11.189247","1","1"
"2018-07-22 10:23:58.725452","1","1"
"2018-07-22 11:58:12.261321","1","1"
"2018-07-22 21:45:23.100630","1","1"
"2018-08-06 20:30:10.478883","1","1"
"2018-08-31 22:50:48.691934","1","1"
"2018-11-05 20:41:20.943703","1","1"
"2018-12-28 06:10:42.674962","1","1"
"2019-01-28 12:46:38.914204","1","1"
"2019-04-25 03:22:32.791499","1","1"
"2019-07-26 17:36:55.955505","1","1"
"2019-10-24 06:44:04.906141","1","1"
"2019-10-24 10:21:18.859504","1","1"
"2019-11-07 06:19:00.224621","1","1"
"2020-04-27 09:24:50.758610","2","2"
"2021-04-04 00:05:55.861301","1","1"
"2021-04-05 16:59:19.368661","-1","1"
"2021-04-29 15:01:37.600669","0","2"
