"Date","Delta","Events"
"2020-11-15 20:00:03.652244","1","1"
"2020-11-18 01:47:12.817870","1","1"
"2020-11-18 16:13:39.255277","1","1"
"2020-11-19 05:07:07.652277","1","1"
"2020-11-19 17:27:58.928109","1","1"
"2020-11-20 21:29:34.250316","1","1"
"2020-11-24 15:57:06.556192","1","1"
"2020-11-28 22:59:43.772786","1","1"
"2020-11-29 21:45:46.253342","1","1"
"2020-12-08 16:48:34.996664","1","1"
"2020-12-22 07:39:36.455639","1","1"
"2020-12-26 22:05:43.384883","1","1"
"2021-01-12 15:23:33.186858","1","1"
"2021-01-20 01:20:22.992280","0","2"
"2021-02-13 13:40:34.916981","1","1"
"2021-03-07 04:38:45.235896","1","1"
"2021-04-03 22:59:01.565507","1","1"
"2021-04-06 18:03:08.303799","-1","1"
"2021-05-06 04:56:02.488208","1","1"
"2021-08-25 20:50:58.149400","1","1"
"2021-11-13 23:43:41.483720","-1","1"
"2021-12-26 14:17:10.816524","1","1"
"2021-12-26 20:22:02.626768","1","1"
"2022-03-18 02:45:41.355331","1","1"
"2022-04-01 15:05:33.949161","1","1"
"2022-06-24 21:32:18.382557","1","1"
"2022-08-11 01:24:03.239040","-2","2"
"2022-12-14 14:53:49.428892","1","1"
"2023-02-04 20:23:02.398751","-1","1"
"2023-04-10 21:51:10.073044","1","1"
"2024-01-27 20:43:44.591580","-1","1"
