"Date","Delta","Events"
"2019-04-15 20:39:22.639907","1","1"
"2019-04-16 01:29:12.640844","1","1"
"2019-04-20 03:07:43.095835","1","1"
"2019-04-21 09:44:59.104164","1","1"
"2019-04-26 15:15:37.903545","1","1"
"2019-05-01 20:52:39.224310","1","1"
"2019-06-06 08:26:01.872502","1","1"
"2019-06-12 06:40:29.146039","1","1"
"2019-07-28 03:45:58.966978","1","1"
"2019-10-03 03:42:02.026837","1","1"
"2019-11-23 15:59:21.194222","1","1"
"2020-11-09 18:44:58.186731","1","1"
"2020-11-29 16:06:26.099973","0","2"
"2021-04-03 23:28:18.713220","1","1"
"2021-04-13 19:12:33.987687","-1","1"
"2022-11-10 10:21:35.832246","1","1"
"2023-01-22 18:48:15.637680","1","1"
"2024-01-27 20:44:28.415433","-1","1"
