"Date","Delta","Events"
"2016-02-17 20:36:17.756975","1","1"
"2016-02-19 12:53:35.496258","1","1"
"2016-02-20 01:31:28.730240","1","1"
"2016-02-20 11:36:50.792947","1","1"
"2016-03-14 23:22:29.698455","1","1"
"2016-03-30 01:14:48.084868","1","1"
"2016-04-10 05:20:52.544437","1","1"
"2016-04-30 19:25:16.603923","1","1"
"2016-05-02 00:37:32.324872","1","1"
"2016-10-12 17:33:26.806369","1","1"
"2016-10-17 14:10:07.933130","1","1"
"2016-11-20 03:34:52.176382","1","1"
"2017-01-26 00:19:49.765975","1","1"
"2017-05-23 13:11:41.716834","1","1"
"2017-07-09 20:06:18.180907","-1","1"
"2018-04-09 12:10:26.292717","-1","1"
"2018-11-01 21:50:41.509484","1","1"
"2020-01-28 17:07:16.535041","1","1"
"2020-05-14 20:27:38.523650","-1","1"
"2020-06-19 23:12:09.694290","1","1"
"2021-04-03 22:28:47.927576","-1","1"
"2021-04-04 11:09:16.328123","1","1"
"2021-04-05 14:45:51.802762","-1","1"
"2021-05-17 04:52:02.087357","1","1"
"2021-08-20 16:57:23.594114","1","1"
"2022-03-15 14:52:30.337266","1","1"
"2023-08-30 16:00:41.220603","1","1"
