"Date","Delta","Events"
"2017-08-07 12:09:53.209923","1","1"
"2017-08-07 16:20:04.126430","2","2"
"2017-08-07 19:05:48.424473","1","1"
"2017-08-07 20:37:41.378661","1","1"
"2017-08-08 03:17:47.720026","2","2"
"2017-08-08 12:37:29.256851","1","1"
"2017-08-08 18:15:41.678511","2","2"
"2017-08-08 20:29:25.560510","1","1"
"2017-08-09 01:48:07.025804","1","1"
"2017-08-09 08:25:53.456171","1","1"
"2017-08-10 00:24:30.397733","1","1"
"2017-08-10 09:04:10.461817","1","1"
"2017-08-10 13:04:49.378211","1","1"
"2017-08-11 08:44:52.544795","0","2"
"2017-08-12 04:21:46.078685","1","1"
"2017-08-12 15:48:42.452811","1","1"
"2017-08-13 23:12:12.605750","1","1"
"2017-08-14 13:31:52.428281","1","1"
"2017-08-16 06:19:16.047122","1","1"
"2017-08-17 22:20:09.975807","1","1"
"2017-08-19 07:17:03.473232","1","1"
"2017-08-19 13:27:16.770481","1","1"
"2017-08-19 17:12:45.072516","1","1"
"2017-09-06 06:12:30.872572","1","1"
"2017-09-08 00:57:14.521626","1","1"
"2017-09-10 16:40:29.496090","1","1"
"2017-10-07 01:42:04.536833","1","1"
"2017-10-12 22:39:58.251289","1","1"
"2017-11-19 18:38:41.828198","1","1"
"2017-11-19 21:20:26.710541","1","3"
"2017-11-20 10:18:09.710389","1","1"
"2017-11-26 22:55:23.698142","1","1"
"2017-11-27 18:16:58.600014","2","2"
"2017-12-01 22:18:57.178819","1","1"
"2017-12-03 14:48:24.353997","1","1"
"2017-12-18 04:11:12.379805","1","1"
"2017-12-21 12:45:04.925319","1","1"
"2017-12-24 09:13:49.711018","-1","3"
"2018-01-22 16:54:52.958863","1","1"
"2018-02-01 19:08:25.473056","1","1"
"2018-02-16 23:55:23.637966","1","1"
"2018-03-20 16:20:39.666081","-1","1"
"2018-03-28 14:44:14.093053","-1","1"
"2018-04-01 10:16:25.762384","-1","1"
"2018-04-08 08:18:01.452649","1","1"
"2018-04-10 19:01:10.181658","1","1"
"2018-05-31 22:14:12.917694","1","1"
"2018-12-23 09:22:04.974289","-1","1"
"2019-02-11 20:23:51.118923","-1","1"
"2019-06-27 14:04:13.071922","1","1"
"2019-08-17 03:49:12.263400","-1","1"
"2020-02-21 17:46:12.930000","-1","1"
"2020-02-23 09:24:00.054406","-1","1"
"2020-03-19 01:23:14.221461","1","1"
"2021-02-16 06:21:24.904093","1","1"
"2021-03-03 23:39:52.228739","-1","1"
"2022-04-21 18:16:54.242171","1","1"
"2023-11-09 05:31:31.903219","-1","1"
