"Date","Delta","Events"
"2020-08-12 02:06:50.050653","1","1"
"2020-08-12 08:11:11.594583","2","2"
"2020-08-12 16:37:43.923255","1","1"
"2020-08-13 01:54:27.755040","1","1"
"2020-08-13 05:51:17.515669","1","1"
"2020-08-13 10:21:39.289068","1","1"
"2020-08-17 03:00:40.675638","1","1"
"2020-08-18 09:38:42.803603","1","1"
"2020-08-18 18:08:27.920818","1","1"
"2020-08-20 20:04:14.742918","1","1"
"2020-08-21 14:27:13.597270","1","1"
"2020-08-26 21:30:03.254582","1","1"
"2020-10-08 08:50:59.456542","1","1"
"2020-11-01 00:26:22.655844","1","1"
"2021-01-26 07:10:15.906532","1","1"
"2021-02-26 06:56:14.009038","1","1"
"2021-04-03 23:02:27.011488","1","1"
"2021-04-07 18:51:20.123432","-1","1"
"2021-07-01 13:53:23.079837","1","1"
"2021-07-16 08:46:57.540200","1","1"
"2021-12-11 17:01:06.574983","1","1"
"2021-12-20 16:19:13.163706","1","1"
"2022-01-22 03:58:41.301451","1","1"
"2022-06-05 12:00:32.868636","1","1"
"2022-08-19 08:59:04.538056","1","1"
"2023-06-17 01:20:08.305539","-1","1"
