"Date","Delta","Events"
"2017-03-30 04:40:54.212292","1","1"
"2017-03-30 07:53:00.509948","1","1"
"2017-03-30 16:29:12.190462","1","1"
"2017-03-31 00:04:41.605547","1","1"
"2017-03-31 21:23:27.118170","1","1"
"2017-04-02 04:36:51.162917","1","1"
"2017-04-02 16:54:15.028101","1","1"
"2017-04-09 18:14:56.413997","1","1"
"2017-04-11 16:23:43.125377","1","1"
"2017-06-01 07:54:44.342862","1","1"
"2017-06-18 03:39:06.293063","1","1"
"2017-06-24 21:54:07.198945","1","1"
"2017-07-14 13:33:03.976704","1","1"
"2017-07-16 13:07:42.620442","1","1"
"2017-07-24 14:20:41.138984","-1","1"
"2017-11-10 06:58:20.771117","1","1"
"2018-03-21 13:00:01.747978","0","2"
"2018-09-28 10:10:46.220927","-1","1"
"2018-12-02 13:31:00.124961","1","1"
"2019-01-16 20:28:43.192059","1","1"
"2019-10-25 13:07:43.696211","1","1"
"2019-10-26 09:26:22.191623","0","2"
"2021-04-04 09:16:50.027362","1","1"
"2021-04-13 19:33:53.422179","-1","1"
"2021-10-18 09:12:23.401901","-1","1"
