"Events","Host"
"9121","spacedock.info"
"1425","www.google.com"
"202","yandex.ru"
"107","www.spacedock.info"
"81","kerbalx.com"
"49","forum.kerbalspaceprogram.com"
"48","www.bing.com"
"45","duckduckgo.com"
"26","www.google.ru"
"20","www.google.ca"
"20","sd-prod-live.52k.de"
"20","www.google.de"
"18","www.google.fr"
"18","www.google.co.uk"
"15","www.google.com.au"
"14","kerbalspaceprogram.eu"
"14","None"
"12","search.brave.com"
"11","www.baidu.com"
"9","www.google.com.ua"
"8","www.google.nl"
"8","yandex.by"
"8","www.google.it"
"7","www.google.co.jp"
"7","www.google.com.ph"
"6","ya.ru"
"6","www.google.com.br"
"6","sd1b.52k.de"
"5","www.google.pl"
"5","sd1a.52k.de"
"5","search.yahoo.com"
"5","www.google.es"
"5","yandex.kz"
"5","www.google.cz"
"4","www.google.lv"
"4","c.tieba.baidu.com"
"4","www.google.co.kr"
"4","www.google.hu"
"4","www.yandex.ru"
"4","www.google.com.ar"
"3","www.google.be"
"3","www.google.co.in"
"3","fanyi.myyoudao.com"
"3","www.google.com.co"
"3","www.google.co.za"
"3","www.google.co.nz"
"3","www.startpage.com"
"3","www.google.at"
"3","www.google.no"
"3","www.kerbalspaceprogram.eu"
"3","www.google.co.id"
"3","vardenafil20.com"
"3","outlook.live.com"
"3","www.google.com.tw"
"3","www.google.ch"
"3","yandex.ua"
"2","www.google.com.tr"
"2","com.google.android.googlequicksearchbox"
"2","www.google.by"
"2","www.google.sk"
"2","www.google.se"
"2","www.google.co.th"
"2","www.google.com.hk"
"2","sd-prod-stage.52k.de"
"2","www.google.fi"
"2","www.google.com.sa"
"1","spacedock.kerbcat.com"
"1","www.google.com.mx"
"1","uk.search.yahoo.com"
"1","translate.googleusercontent.com"
"1","www.google.lt"
"1","www.google.com.bz"
"1","www.google.com.sv"
"1","translate.google.com"
"1","ca.search.yahoo.com"
"1","www.google.si"
"1","www.google.dk"
"1","yandex.fr"
"1","m.baidu.com"
"1","www.google.com.pr"
"1","startpage.com"
"1","html.duckduckgo.com"
"1","www.google.rs"
"1","web.telegram.org"
"1","baidu.com"
"1","www.google.com.my"
"1","www.ecosia.org"
"1","www.google.ro"
"1","www.youtube.com"
