"Date","Delta","Events"
"2017-06-12 03:00:01.318499","1","1"
"2017-06-12 05:08:12.887308","1","1"
"2017-06-12 08:46:16.813497","2","2"
"2017-06-12 18:08:52.029385","2","2"
"2017-06-13 05:07:56.238527","1","1"
"2017-06-13 08:06:31.063839","1","1"
"2017-06-13 19:40:41.201198","1","1"
"2017-06-14 04:57:50.599682","1","1"
"2017-06-14 19:35:27.164248","2","2"
"2017-06-16 01:59:09.510526","1","1"
"2017-06-16 03:29:40.094539","1","1"
"2017-06-19 20:36:14.308250","1","1"
"2017-06-21 09:35:26.069049","1","1"
"2017-06-21 18:50:38.582738","1","1"
"2017-07-17 09:57:19.761496","1","1"
"2017-08-09 01:49:47.351320","1","1"
"2017-08-14 06:08:15.803131","1","1"
"2017-08-19 14:50:13.058340","1","1"
"2017-09-06 14:30:25.855501","1","1"
"2017-09-07 20:13:35.815252","1","1"
"2017-09-14 21:44:29.589171","1","1"
"2017-09-18 06:35:26.060274","1","1"
"2017-09-26 02:46:17.526788","0","2"
"2017-10-08 14:20:23.949649","1","1"
"2017-10-13 03:19:33.761975","1","1"
"2017-10-15 00:00:17.502482","-1","1"
"2017-10-26 20:31:09.244177","1","1"
"2017-11-27 14:32:38.256299","1","1"
"2017-12-11 16:08:56.681310","1","1"
"2018-01-03 21:46:21.335792","1","1"
"2018-01-08 19:50:25.170452","1","1"
"2018-01-14 22:10:09.193585","1","1"
"2018-03-15 23:12:34.108592","1","1"
"2018-03-24 18:17:05.887711","1","1"
"2018-03-28 09:58:41.039209","1","1"
"2018-04-04 04:38:22.053007","1","1"
"2018-04-05 01:38:23.352580","1","1"
"2018-04-16 16:51:51.606476","1","1"
"2018-05-03 21:53:32.352695","1","1"
"2018-05-12 13:16:46.516596","1","1"
"2018-05-21 12:10:27.671847","1","1"
"2018-10-03 04:09:09.153706","1","1"
"2018-10-26 20:57:07.887427","1","1"
"2018-11-11 08:30:01.826711","1","1"
"2018-11-17 01:36:31.786826","1","1"
"2018-12-14 22:59:03.960088","1","1"
"2019-01-09 10:16:05.667410","1","1"
"2019-02-16 02:59:07.855598","1","1"
"2019-03-17 01:01:17.922876","1","1"
"2019-06-28 15:00:57.532843","0","2"
"2019-10-23 02:58:03.049017","2","2"
"2019-10-26 09:30:04.992755","1","1"
"2019-10-28 08:44:02.244964","1","1"
"2019-11-02 21:39:12.148354","1","1"
"2019-12-07 12:32:07.336192","0","2"
"2019-12-29 04:53:53.034759","1","1"
"2020-04-08 13:47:22.355642","-1","1"
"2020-04-28 09:58:55.125905","1","1"
"2020-05-27 21:26:19.072437","2","2"
"2020-10-04 13:17:36.685297","-1","1"
"2020-11-18 01:51:45.028364","1","1"
"2020-12-18 06:28:55.151152","1","1"
"2020-12-21 16:39:04.665505","-1","1"
"2021-01-30 19:26:21.079562","-1","1"
"2021-02-12 00:04:24.058532","1","1"
"2021-04-03 22:36:08.763167","-1","1"
"2021-04-04 09:10:19.421525","1","1"
"2021-04-05 12:29:04.437923","-1","1"
"2021-06-14 08:15:34.768265","1","1"
"2021-07-09 20:38:36.124086","-1","1"
"2021-09-21 01:00:42.487996","1","1"
"2021-09-21 17:35:02.696861","1","1"
"2021-09-25 06:57:32.100990","-1","1"
"2021-12-11 17:03:12.212857","1","1"
"2021-12-21 17:42:37.698702","1","1"
"2022-05-13 21:10:44.006738","1","1"
"2022-06-10 12:35:32.912890","-1","1"
"2022-08-07 09:56:35.380378","1","1"
"2022-09-25 00:18:15.968390","1","1"
"2022-10-03 01:14:00.664259","1","1"
"2022-11-10 10:32:08.369403","1","1"
"2024-01-23 12:53:13.456787","1","1"
