"Date","Downloads","Mod Version"
"2024-05-05 17:36:17.752726","9","1.29"
"2024-05-05 16:35:02.668312","15","1.29"
"2024-05-05 15:34:03.529632","5","1.29"
"2024-05-05 14:30:24.244213","14","1.29"
"2024-05-05 13:27:12.591065","13","1.29"
"2024-05-05 12:22:41.040021","10","1.29"
"2024-05-05 11:21:16.764735","11","1.29"
"2024-05-05 10:00:20.059845","3","1.29"
"2024-05-05 09:01:53.882619","1","1.26"
"2024-05-05 08:42:01.173208","6","1.29"
"2024-05-05 07:13:46.765346","3","1.29"
"2024-05-05 06:11:08.005409","5","1.29"
"2024-05-05 05:02:37.952613","2","1.29"
"2024-05-05 03:59:00.074715","6","1.29"
"2024-05-05 02:38:14.609430","4","1.29"
"2024-05-05 01:33:09.878289","11","1.29"
"2024-05-05 00:05:06.427257","7","1.29"
"2024-05-04 23:59:47.068793","1","1.26"
"2024-05-04 22:58:59.886806","7","1.29"
"2024-05-04 21:36:15.773304","8","1.29"
"2024-05-04 20:21:05.434489","7","1.29"
"2024-05-04 20:12:04.965709","1","1.26"
"2024-05-04 19:13:50.744006","13","1.29"
"2024-05-04 18:13:10.936464","13","1.29"
"2024-05-04 17:14:05.504232","1","1.26"
"2024-05-04 17:09:02.867532","8","1.29"
"2024-05-04 15:59:55.102625","11","1.29"
"2024-05-04 15:11:16.126398","1","1.26"
"2024-05-04 14:56:15.183370","13","1.29"
"2024-05-04 13:55:33.349490","15","1.29"
"2024-05-04 13:33:46.290203","1","1.26"
"2024-05-04 12:54:54.993186","14","1.29"
"2024-05-04 11:48:20.747072","1","1.26"
"2024-05-04 11:29:39.772544","7","1.29"
"2024-05-04 10:27:32.324997","9","1.29"
"2024-05-04 09:14:42.046110","12","1.29"
"2024-05-04 09:05:13.611253","1","1.26"
"2024-05-04 08:14:03.648751","3","1.29"
"2024-05-04 07:26:47.197660","1","1.26"
"2024-05-04 07:13:25.970553","9","1.29"
"2024-05-04 06:09:51.439508","4","1.29"
"2024-05-04 05:08:21.703564","56","1.29"
"2024-05-04 04:05:56.310843","5","1.29"
"2024-05-04 02:53:54.076027","9","1.29"
"2024-05-04 01:52:18.871355","7","1.29"
"2024-05-04 00:47:35.095586","4","1.29"
"2024-05-03 23:38:54.812286","6","1.29"
"2024-05-03 22:36:20.308656","7","1.29"
"2024-05-03 21:34:38.774011","9","1.29"
