"Date","Delta","Events"
"2016-04-20 08:28:33.687340","5","5"
"2016-04-20 09:47:43.097230","3","3"
"2016-04-20 11:13:34.322998","1","1"
"2016-04-20 14:09:27.860487","1","1"
"2016-04-20 16:16:57.833550","3","3"
"2016-04-20 18:34:14.718746","3","3"
"2016-04-20 20:21:01.465783","3","3"
"2016-04-20 21:34:05.375697","3","3"
"2016-04-20 23:31:43.518053","1","1"
"2016-04-21 02:40:47.294123","1","1"
"2016-04-21 04:40:37.993517","1","1"
"2016-04-21 15:10:19.841526","1","1"
"2016-04-21 17:51:15.780547","1","1"
"2016-04-21 20:11:01.859144","2","2"
"2016-04-21 23:14:08.013560","1","1"
"2016-04-22 04:14:54.581344","1","1"
"2016-04-22 08:13:34.859204","2","2"
"2016-04-22 12:00:08.681218","1","1"
"2016-04-22 13:44:22.566968","1","1"
"2016-04-22 15:19:45.944934","1","1"
"2016-04-22 21:23:44.162231","1","1"
"2016-04-23 00:31:36.586095","1","1"
"2016-04-23 05:22:29.436088","1","1"
"2016-04-23 11:29:29.639316","1","1"
"2016-04-23 14:58:22.388590","1","1"
"2016-04-23 16:40:08.432193","1","1"
"2016-04-24 04:02:36.318523","1","1"
"2016-04-24 07:50:04.762602","1","1"
"2016-04-24 13:46:32.331627","2","2"
"2016-04-24 19:56:14.106988","1","1"
"2016-04-25 06:44:55.337270","2","2"
"2016-04-25 13:51:23.144264","2","2"
"2016-04-25 23:22:09.116655","1","1"
"2016-04-26 06:30:37.291384","1","1"
"2016-04-26 18:29:01.245174","1","1"
"2016-04-26 20:17:13.587354","1","1"
"2016-04-27 12:31:00.969396","1","1"
"2016-04-27 14:49:43.925997","1","1"
"2016-04-28 04:58:38.408548","1","1"
"2016-04-29 01:46:45.455652","-1","1"
"2016-04-29 03:12:50.655755","1","1"
"2016-04-29 15:02:54.238378","1","1"
"2016-04-29 16:46:27.077037","1","1"
"2016-04-29 18:57:47.102175","2","2"
"2016-04-29 22:52:12.691633","1","1"
"2016-04-30 14:54:46.003516","-1","1"
"2016-04-30 21:02:16.125090","2","2"
"2016-04-30 23:15:28.185795","1","1"
"2016-05-01 20:36:52.219227","1","1"
"2016-05-01 22:52:53.684842","1","1"
"2016-05-02 03:30:18.737443","1","1"
"2016-05-02 18:42:26.014208","1","1"
"2016-05-04 15:49:33.940677","1","1"
"2016-05-06 14:02:51.449544","1","1"
"2016-05-07 18:10:45.401901","1","1"
"2016-05-07 22:37:47.790409","3","3"
"2016-05-10 23:51:30.337392","1","1"
"2016-05-11 16:28:35.243638","1","3"
"2016-05-12 19:04:20.176997","1","1"
"2016-05-12 23:50:15.568484","0","2"
"2016-05-14 19:02:11.405015","1","1"
"2016-05-15 01:18:33.494678","1","1"
"2016-05-18 02:29:22.159471","1","1"
"2016-05-18 18:27:44.333221","1","1"
"2016-05-21 22:22:58.368220","1","1"
"2016-05-25 23:38:04.812814","1","1"
"2016-05-27 22:10:07.173033","1","1"
"2016-06-06 09:54:51.256707","1","1"
"2016-06-06 16:14:29.503422","1","1"
"2016-06-10 14:15:57.569678","1","1"
"2016-06-14 15:36:05.177883","1","1"
"2016-06-17 07:34:57.629582","1","1"
"2016-06-18 21:24:28.407699","2","2"
"2016-06-22 22:54:43.239034","1","1"
"2016-06-25 16:43:45.997637","1","1"
"2016-06-27 20:33:09.729991","1","1"
"2016-07-01 21:34:07.925230","1","1"
"2016-07-05 20:30:37.868962","1","1"
"2016-07-06 00:23:15.978928","0","2"
"2016-07-09 17:19:21.116796","1","1"
"2016-07-14 05:29:09.669005","1","1"
"2016-07-20 04:56:43.295208","1","1"
"2016-07-21 19:25:07.554961","1","1"
"2016-07-22 20:33:35.502660","1","1"
"2016-07-26 05:49:25.359209","1","1"
"2016-08-01 09:24:51.224517","1","1"
"2016-08-07 09:13:38.886566","1","1"
"2016-08-07 16:32:24.944962","1","1"
"2016-08-07 21:31:07.090052","1","1"
"2016-08-11 13:15:25.704866","1","1"
"2016-08-15 14:45:24.222582","0","2"
"2016-08-29 18:13:55.554958","1","1"
"2016-09-01 06:48:33.532476","1","1"
"2016-09-07 05:13:59.044165","-1","1"
"2016-09-16 06:45:47.363403","1","1"
"2016-09-18 16:28:09.411901","-1","1"
"2016-10-09 14:20:43.182897","1","1"
"2016-10-11 18:01:46.058976","-1","1"
"2016-10-12 16:43:44.567833","1","1"
"2016-10-22 20:37:53.106604","1","1"
"2016-10-23 19:15:51.499751","1","1"
"2016-11-03 21:37:11.809369","1","1"
"2016-11-15 09:13:44.263050","-1","1"
"2016-11-15 13:36:44.304642","1","1"
"2016-11-19 06:25:49.319685","1","1"
"2016-11-23 02:57:10.413364","-1","1"
"2016-11-29 22:29:49.903717","-1","1"
"2016-11-30 03:47:56.956124","1","1"
