"Date","Downloads","Mod Version"
"2024-05-18 02:01:45.720199","1","0.72"
"2024-05-16 10:42:46.794990","1","0.72"
"2024-05-16 02:22:05.037252","2","0.72"
"2024-05-10 14:11:21.469347","1","0.72"
"2024-05-01 03:34:49.228051","1","0.72"
"2024-04-25 18:39:16.205991","1","0.72"
"2024-04-25 12:18:19.579022","1","0.6"
"2024-04-25 12:18:11.257520","1","0.65"
"2024-04-25 12:18:03.048023","1","0.65.1"
"2024-04-25 12:17:54.926474","1","0.70"
"2024-04-25 12:17:46.521176","1","0.72"
"2024-04-23 01:39:07.805731","1","0.72"
"2024-04-23 00:35:41.601988","1","0.72"
"2024-04-22 18:51:30.504973","1","0.72"
"2024-04-17 11:53:51.571018","1","0.6"
"2024-04-17 11:53:43.426209","1","0.65"
"2024-04-17 11:53:35.455550","1","0.65.1"
"2024-04-17 11:53:27.084976","1","0.70"
"2024-04-17 11:53:18.748767","1","0.72"
"2024-04-14 23:37:32.585962","1","0.72"
"2024-04-11 22:25:08.794331","1","0.72"
"2024-04-09 13:18:09.097360","1","0.6"
"2024-04-09 13:17:59.932230","1","0.65"
"2024-04-09 13:17:52.050947","1","0.65.1"
"2024-04-09 13:17:43.190736","1","0.70"
"2024-04-09 13:17:34.639162","2","0.72"
"2024-03-30 10:30:27.874113","1","0.72"
"2024-03-29 22:53:56.922794","1","0.72"
"2024-03-28 10:22:58.877324","1","0.6"
"2024-03-28 10:22:50.279132","1","0.65"
"2024-03-28 10:22:40.664193","1","0.65.1"
"2024-03-28 10:22:32.730829","1","0.70"
"2024-03-28 10:22:24.527709","1","0.72"
"2024-03-28 07:12:18.974502","1","0.70"
"2024-03-27 16:37:32.058843","1","0.72"
"2024-03-26 03:54:05.023081","1","0.72"
"2024-03-22 18:15:04.338959","1","0.72"
"2024-03-22 15:49:12.061916","7","0.72"
"2024-03-22 12:30:09.002004","1","0.70"
"2024-03-16 11:36:45.036743","1","0.70"
"2024-03-15 20:37:01.618681","1","0.72"
"2024-03-15 15:07:59.026677","1","0.6"
"2024-03-15 05:50:52.160550","1","0.6"
"2024-03-15 05:50:44.029154","1","0.65"
"2024-03-15 05:50:36.038775","1","0.65.1"
"2024-03-15 05:50:27.674558","1","0.70"
"2024-03-15 05:50:18.828405","1","0.72"
"2024-03-14 03:11:09.166113","1","0.72"
"2024-03-12 03:56:40.398715","1","0.65.1"
"2024-03-11 23:54:00.672124","1","0.72"
"2024-03-08 14:23:16.403178","1","0.72"
"2024-03-08 01:55:06.172809","1","0.65"
"2024-03-07 17:05:35.025606","1","0.72"
"2024-03-05 14:29:03.639151","1","0.70"
"2024-03-01 10:59:11.036566","1","0.72"
"2024-02-25 23:06:04.941945","1","0.72"
"2024-02-24 21:43:39.322591","1","0.72"
"2024-02-24 10:08:25.388172","1","0.70"
"2024-02-23 16:47:47.990926","1","0.6"
"2024-02-23 16:47:39.831841","1","0.65"
"2024-02-23 16:47:30.937569","1","0.65.1"
"2024-02-23 16:47:22.163459","1","0.70"
"2024-02-23 16:47:12.622191","1","0.72"
"2024-02-23 10:33:26.386082","1","0.72"
"2024-02-21 11:23:31.438731","1","0.72"
"2024-02-19 00:32:14.831222","1","0.72"
"2024-02-15 11:50:26.827911","1","0.6"
"2024-02-15 11:50:24.924371","1","0.65"
"2024-02-15 11:50:23.190200","1","0.65.1"
"2024-02-15 11:50:21.555004","1","0.70"
"2024-02-15 11:50:18.288576","1","0.72"
"2024-02-15 08:45:03.888527","1","0.70"
"2024-02-07 02:19:49.405949","1","0.65.1"
"2024-02-01 12:59:11.638629","1","0.72"
"2024-01-31 17:08:00.038652","1","0.70"
"2024-01-31 03:34:32.970222","2","0.72"
"2024-01-31 00:47:43.697711","1","0.6"
"2024-01-31 00:47:41.600666","1","0.65"
"2024-01-31 00:47:39.828853","1","0.65.1"
"2024-01-31 00:47:37.914100","1","0.70"
"2024-01-31 00:47:35.077500","1","0.72"
"2024-01-25 19:22:23.077664","1","0.72"
"2024-01-25 13:23:45.671953","1","0.72"
"2024-01-21 06:55:41.815034","1","0.72"
"2024-01-19 12:38:45.692219","1","0.70"
"2024-01-18 18:35:30.187065","1","0.6"
"2024-01-18 18:35:28.418949","1","0.65"
"2024-01-18 18:35:26.685698","1","0.65.1"
"2024-01-18 18:35:24.760593","1","0.70"
"2024-01-18 18:35:22.886842","1","0.72"
"2024-01-18 15:49:01.964779","1","0.72"
"2024-01-17 02:07:11.660008","1","0.72"
"2024-01-09 22:52:14.839386","1","0.72"
"2024-01-08 12:31:53.106031","1","0.72"
"2024-01-03 19:58:37.975004","1","0.6"
"2024-01-03 15:16:38.793897","1","0.65"
"2024-01-03 14:29:43.154862","1","0.65.1"
"2024-01-03 14:21:35.586712","1","0.72"
"2024-01-02 18:01:14.461225","1","0.72"
"2024-01-02 10:47:16.157463","1","0.72"
"2023-12-31 02:31:42.894203","1","0.72"
"2023-12-24 19:38:06.813225","1","0.72"
"2023-12-23 09:06:44.226913","1","0.6"
"2023-12-23 09:06:42.499869","1","0.65"
"2023-12-23 09:06:40.571864","1","0.65.1"
"2023-12-23 09:06:38.806990","1","0.70"
"2023-12-23 09:06:37.006596","1","0.72"
"2023-12-20 03:05:04.445264","1","0.70"
"2023-12-17 14:03:05.475897","1","0.72"
"2023-12-10 22:07:34.826751","1","0.65"
"2023-12-10 20:53:51.010320","1","0.65.1"
"2023-12-10 20:09:50.912442","1","0.6"
"2023-12-07 07:26:37.806735","1","0.65"
"2023-12-06 16:54:44.590294","1","0.72"
"2023-12-04 23:04:49.617355","1","0.65"
"2023-12-04 21:35:29.895101","1","0.72"
"2023-12-04 21:04:24.290717","1","0.6"
"2023-12-04 21:03:24.074641","1","0.65.1"
"2023-11-29 20:58:14.800818","1","0.70"
"2023-11-28 23:44:03.888800","1","0.72"
"2023-11-28 23:43:18.082679","1","0.70"
"2023-11-28 21:36:43.747821","1","0.65"
"2023-11-28 21:29:43.322860","1","0.6"
"2023-11-28 21:27:32.896334","1","0.65.1"
"2023-11-25 00:32:20.576036","1","0.72"
"2023-11-23 06:51:29.814814","1","0.72"
"2023-11-23 06:45:27.669922","1","0.70"
"2023-11-22 17:45:07.202620","1","0.72"
"2023-11-21 19:26:04.291143","1","0.6"
"2023-11-21 18:37:26.651773","1","0.65"
"2023-11-21 18:36:55.081331","1","0.65.1"
"2023-11-19 19:34:11.224086","1","0.72"
"2023-11-17 10:26:44.644923","1","0.72"
"2023-11-14 11:14:39.401022","1","0.72"
"2023-11-14 06:49:37.336793","1","0.70"
"2023-11-13 22:05:38.065181","1","0.72"
"2023-11-12 08:32:27.117277","1","0.65"
"2023-11-11 10:55:12.336119","1","0.72"
"2023-11-09 04:54:28.825252","1","0.72"
"2023-11-06 23:34:52.105164","1","0.72"
"2023-11-06 16:59:58.574022","1","0.72"
"2023-11-04 23:46:58.617288","1","0.72"
"2023-10-31 22:36:58.560379","1","0.72"
"2023-10-31 17:54:25.744765","1","0.72"
"2023-10-27 03:05:45.484096","1","0.72"
"2023-10-26 17:09:52.768407","1","0.72"
"2023-10-23 17:02:55.576615","1","0.72"
"2023-10-20 20:28:42.271245","1","0.72"
"2023-10-16 15:33:16.657821","1","0.72"
"2023-10-14 17:24:48.946922","1","0.72"
"2023-10-11 03:08:36.885726","1","0.72"
"2023-10-08 14:22:18.256864","1","0.72"
"2023-10-05 06:34:33.406227","1","0.72"
"2023-10-03 11:28:05.523603","1","0.72"
"2023-10-03 05:19:26.604185","1","0.72"
"2023-10-03 03:40:12.481891","1","0.72"
"2023-09-27 11:20:34.089580","1","0.72"
"2023-09-26 20:49:30.234020","1","0.72"
"2023-09-26 08:21:53.488413","1","0.72"
"2023-09-23 05:34:09.548233","1","0.72"
"2023-09-23 04:31:56.962255","1","0.72"
"2023-09-13 21:05:33.470253","1","0.72"
"2023-09-13 15:24:38.057498","1","0.72"
"2023-09-10 06:11:55.024272","1","0.72"
"2023-09-07 20:35:38.704608","1","0.6"
"2023-09-07 20:35:37.058999","1","0.65"
"2023-09-07 20:35:35.417860","1","0.65.1"
"2023-09-07 20:35:33.723549","1","0.70"
"2023-09-07 20:35:31.954345","1","0.72"
"2023-09-07 14:58:33.472287","1","0.72"
"2023-09-06 21:20:32.328728","1","0.6"
"2023-09-06 19:04:18.743272","1","0.65.1"
"2023-09-05 08:46:40.099101","1","0.72"
"2023-09-04 09:33:14.814488","1","0.72"
"2023-09-03 16:07:48.601991","2","0.72"
"2023-09-02 22:58:30.271146","1","0.6"
"2023-09-01 16:48:59.018047","2","0.72"
"2023-08-31 23:33:05.929393","1","0.6"
"2023-08-31 23:33:04.051341","1","0.65"
"2023-08-31 23:33:02.114516","1","0.65.1"
"2023-08-31 23:33:00.294034","1","0.70"
"2023-08-31 23:32:58.259321","1","0.72"
"2023-08-29 18:46:21.530490","1","0.72"
"2023-08-29 02:40:01.356831","1","0.6"
"2023-08-26 06:50:36.094737","1","0.72"
"2023-08-24 22:06:48.742767","1","0.65.1"
"2023-08-23 15:44:09.700792","1","0.72"
"2023-08-23 07:18:32.906383","1","0.6"
"2023-08-23 07:18:30.814598","1","0.65"
"2023-08-23 07:18:28.784462","1","0.65.1"
"2023-08-23 07:18:26.963024","1","0.70"
"2023-08-23 07:18:25.182945","2","0.72"
"2023-08-20 00:14:08.837721","1","0.72"
"2023-08-18 08:41:03.667127","2","0.72"
"2023-08-14 17:38:23.856350","1","0.72"
"2023-08-14 07:39:21.119428","1","0.72"
"2023-08-13 07:57:53.206334","1","0.65"
"2023-08-11 18:34:29.861886","2","0.72"
"2023-08-11 10:57:43.474010","1","0.70"
"2023-08-08 05:49:48.223819","1","0.72"
"2023-08-07 12:37:28.239052","1","0.6"
"2023-08-07 12:37:25.908856","1","0.65"
"2023-08-07 12:37:23.930447","1","0.65.1"
"2023-08-07 12:37:22.083963","1","0.70"
"2023-08-07 12:37:19.727741","1","0.72"
"2023-08-05 11:30:03.279190","1","0.72"
"2023-08-03 19:55:07.048445","1","0.72"
"2023-08-02 10:28:52.878839","1","0.72"
"2023-07-31 12:03:03.181002","1","0.6"
"2023-07-31 12:02:59.816947","1","0.65"
"2023-07-31 12:02:57.749995","1","0.65.1"
"2023-07-31 12:02:54.490272","1","0.70"
"2023-07-31 12:02:51.374242","1","0.72"
"2023-07-31 04:37:38.060517","1","0.72"
"2023-07-28 08:49:38.969235","1","0.72"
"2023-07-28 01:44:23.876042","1","0.70"
"2023-07-27 03:28:42.930038","1","0.72"
"2023-07-26 02:20:07.026089","1","0.65.1"
"2023-07-25 18:49:14.456682","1","0.6"
"2023-07-25 18:49:12.343706","1","0.65"
"2023-07-25 18:49:10.609516","1","0.65.1"
"2023-07-25 18:49:08.817286","1","0.70"
"2023-07-25 18:49:06.154770","1","0.72"
"2023-07-23 10:36:48.931811","1","0.72"
"2023-07-21 06:38:18.325842","1","0.72"
"2023-07-20 17:08:23.281539","1","0.70"
"2023-07-19 10:05:03.703010","1","0.72"
"2023-07-19 05:55:34.408288","1","0.72"
"2023-07-18 10:48:27.508259","1","0.6"
"2023-07-18 10:48:25.652675","1","0.65"
"2023-07-18 10:48:22.643336","1","0.65.1"
"2023-07-18 10:48:20.198610","1","0.70"
"2023-07-18 10:48:18.215005","1","0.72"
"2023-07-16 12:19:10.300152","1","0.72"
"2023-07-14 15:51:45.383747","1","0.6"
"2023-07-14 15:51:43.234342","1","0.65"
"2023-07-14 15:51:41.418324","1","0.65.1"
"2023-07-14 15:51:39.594174","1","0.70"
"2023-07-14 15:51:37.494246","1","0.72"
"2023-07-10 03:58:26.933009","1","0.65.1"
"2023-07-09 12:39:42.080426","1","0.72"
"2023-07-08 20:20:21.142427","1","0.72"
"2023-07-07 05:56:44.854701","2","0.72"
"2023-07-06 05:14:46.164242","2","0.72"
"2023-07-05 01:52:16.139221","1","0.6"
"2023-07-03 05:25:47.471199","2","0.72"
"2023-06-29 02:34:45.836372","1","0.6"
"2023-06-29 02:34:44.079094","1","0.65"
"2023-06-29 02:34:42.283052","1","0.65.1"
"2023-06-29 02:34:40.464205","1","0.70"
"2023-06-29 02:34:38.382481","1","0.72"
"2023-06-19 22:39:23.965617","1","0.6"
"2023-06-19 22:39:22.203183","1","0.65"
"2023-06-19 22:39:20.389666","1","0.65.1"
