"Date","Delta","Events"
"2016-02-21 15:46:54.795747","1","1"
"2016-02-21 18:01:52.885646","1","1"
"2016-02-21 21:35:25.663000","1","1"
"2016-02-22 00:12:39.246331","2","2"
"2016-02-22 07:43:57.677118","1","1"
"2016-02-22 11:35:05.844992","1","1"
"2016-02-22 13:53:24.260181","2","2"
"2016-02-22 16:11:31.647577","1","1"
"2016-02-22 19:16:45.094018","1","1"
"2016-02-25 11:27:44.077322","1","1"
"2016-02-26 22:14:26.919818","1","1"
"2016-02-27 04:21:10.782810","0","2"
"2016-02-27 15:09:13.637345","1","1"
"2016-02-27 19:18:22.790371","1","1"
"2016-02-28 02:52:06.947405","1","1"
"2016-02-28 15:55:38.797799","1","1"
"2016-02-29 14:15:51.543022","1","1"
"2016-03-01 14:04:14.850232","1","1"
"2016-03-07 18:13:34.855031","-1","1"
"2016-03-10 10:57:05.688407","1","1"
"2016-03-11 19:07:14.276279","1","1"
"2016-03-19 10:30:28.466834","1","1"
"2016-04-21 18:04:32.673940","-1","1"
"2016-04-23 16:31:17.748204","2","2"
"2016-07-04 05:34:31.713021","1","1"
"2016-08-17 22:12:23.615178","0","2"
"2016-11-16 19:38:11.005758","-1","1"
"2016-12-11 23:19:53.180257","-1","1"
"2016-12-21 15:27:31.692294","-1","1"
"2017-01-30 05:32:03.201559","-1","1"
"2017-08-20 14:44:11.410969","1","1"
"2018-01-27 19:30:21.232121","-1","1"
"2018-03-25 23:35:28.934780","-1","1"
"2019-05-31 22:55:41.720574","-1","1"
"2021-04-04 11:01:17.086828","1","1"
"2021-04-17 19:43:42.442744","-1","1"
"2023-06-20 17:50:06.154132","1","1"
