"Date","Delta","Events"
"2020-03-20 18:20:31.769534","1","1"
"2020-03-21 16:59:27.959978","1","1"
"2020-03-21 23:36:32.324631","2","2"
"2020-03-22 11:21:56.979665","1","1"
"2020-03-22 18:02:35.137593","1","1"
"2020-03-22 20:56:49.481841","1","1"
"2020-03-23 09:22:06.857468","1","1"
"2020-03-23 14:09:33.306822","1","1"
"2020-03-23 18:00:42.776943","1","1"
"2020-03-24 08:49:08.525382","1","1"
"2020-03-24 16:18:11.201252","1","1"
"2020-03-25 14:35:42.237528","1","1"
"2020-03-27 18:26:50.299723","1","1"
"2020-03-29 17:42:56.539638","1","1"
"2020-04-03 00:04:44.148459","2","2"
"2020-04-30 13:05:11.082784","1","1"
"2020-05-10 10:44:33.399287","1","1"
"2020-05-19 16:39:39.659724","1","1"
"2020-05-28 01:56:34.697232","1","1"
"2020-06-12 17:22:04.398502","1","1"
"2020-07-10 01:21:03.954663","1","1"
"2020-07-13 17:00:06.722763","1","1"
"2020-10-08 04:11:31.828329","1","1"
"2020-10-10 23:28:41.330831","-1","1"
"2021-02-08 10:37:58.784381","1","1"
"2021-03-15 08:53:50.156054","1","1"
"2021-03-20 00:53:40.717814","1","1"
"2021-04-03 23:11:26.088901","1","1"
"2021-04-05 22:15:11.769716","-1","1"
"2021-06-03 08:50:18.842964","1","1"
"2021-07-09 20:32:17.716003","-1","1"
"2021-10-16 09:51:15.513605","1","1"
"2021-10-16 15:55:03.630503","1","1"
"2021-10-20 03:27:54.724368","1","1"
"2021-10-22 12:40:34.594019","1","1"
"2021-10-28 08:51:22.106469","1","1"
"2021-11-01 18:11:32.396648","1","1"
"2021-12-13 23:04:18.921699","1","1"
"2022-01-26 16:48:47.706802","1","1"
"2022-01-26 21:45:56.698919","1","1"
"2022-02-01 17:55:35.307209","1","1"
"2022-02-01 22:55:28.782070","1","1"
"2022-05-29 20:32:01.986407","1","1"
"2022-08-07 11:17:09.078623","1","1"
"2022-10-06 07:17:13.177124","1","1"
"2022-10-15 08:22:09.749471","-1","1"
"2022-11-10 10:20:50.984790","1","1"
"2023-01-29 02:52:13.555856","-1","1"
"2024-01-27 20:44:01.247466","-1","1"
