"Date","Delta","Events"
"2019-02-16 19:41:51.592360","4","4"
"2019-02-16 20:56:07.381040","4","4"
"2019-02-16 23:12:00.468490","2","2"
"2019-02-17 00:42:16.970173","3","3"
"2019-02-17 03:16:30.401343","1","1"
"2019-02-17 05:23:57.049502","1","1"
"2019-02-17 08:52:04.686344","1","1"
"2019-02-17 11:09:04.843074","1","1"
"2019-02-17 12:27:37.779335","1","1"
"2019-02-17 17:19:01.318553","2","2"
"2019-02-18 01:33:37.120924","3","3"
"2019-02-18 03:36:20.994569","1","1"
"2019-02-18 08:45:59.240541","1","1"
"2019-02-18 19:49:34.601281","1","1"
"2019-02-18 23:49:50.613583","1","1"
"2019-02-19 01:58:45.263254","1","1"
"2019-02-19 09:23:05.459056","1","1"
"2019-02-19 17:33:45.226499","1","1"
"2019-02-19 23:44:41.516085","2","2"
"2019-02-20 01:51:53.210665","2","2"
"2019-02-21 04:17:44.182736","1","1"
"2019-02-21 22:22:36.707996","1","1"
"2019-02-22 05:24:13.652473","1","1"
"2019-02-25 08:47:34.808785","1","1"
"2019-02-26 18:23:48.210239","2","2"
"2019-02-28 05:28:22.750697","1","1"
"2019-02-28 14:55:31.774210","1","1"
"2019-02-28 19:45:43.082519","1","1"
"2019-02-28 21:57:10.664122","1","1"
"2019-03-01 04:46:38.839092","1","1"
"2019-03-01 20:19:16.785697","2","2"
"2019-03-02 17:17:35.211611","1","1"
"2019-03-03 19:51:24.948273","1","1"
"2019-03-04 02:24:39.692896","1","1"
"2019-03-05 20:56:02.699908","1","1"
"2019-03-07 01:32:07.868679","1","1"
"2019-03-08 11:59:24.582682","1","1"
"2019-03-10 07:10:16.236373","1","1"
"2019-03-10 23:49:36.237678","1","1"
"2019-03-14 18:41:52.991225","1","1"
"2019-03-20 08:56:03.827363","1","1"
"2019-03-21 02:13:12.510278","1","1"
"2019-03-24 20:56:08.134817","2","2"
"2019-03-28 18:41:45.214665","1","1"
"2019-04-01 01:33:40.385604","1","1"
"2019-04-05 14:05:45.779350","1","1"
"2019-04-19 23:24:59.075529","1","1"
"2019-04-23 01:52:05.404607","1","1"
"2019-04-23 06:58:00.901254","1","1"
"2019-05-10 02:38:00.464633","1","1"
"2019-05-21 06:54:34.323076","1","1"
"2019-05-23 12:54:21.172533","1","1"
"2019-06-04 09:30:39.696960","-1","1"
"2019-06-18 19:31:25.456565","2","2"
"2019-06-25 17:00:58.490636","1","1"
"2019-07-03 15:16:36.735408","0","2"
"2019-07-05 15:06:56.232886","1","1"
"2019-07-07 19:30:04.205134","1","1"
"2019-07-08 04:59:34.297852","1","1"
"2019-07-10 06:44:43.453883","1","1"
"2019-07-12 20:12:28.445682","-1","1"
"2019-07-13 12:58:03.037121","1","1"
"2019-07-16 04:34:56.719187","-1","1"
"2019-07-17 23:38:39.128310","1","1"
"2019-07-18 00:57:54.416809","-1","1"
"2019-07-26 18:38:50.400989","1","1"
"2019-07-29 03:53:34.702490","1","1"
"2019-08-22 22:41:55.301908","-1","1"
"2019-09-03 05:44:04.232928","1","1"
"2019-10-06 01:37:34.870828","1","1"
"2019-10-08 14:36:21.188671","1","1"
"2019-10-29 14:27:51.352556","1","1"
"2019-10-29 23:54:06.510686","-1","1"
"2019-11-02 06:38:34.336752","1","1"
"2019-11-14 21:09:46.087191","1","1"
"2019-11-15 13:32:25.996047","1","1"
"2020-01-16 03:31:17.228887","-1","1"
"2020-02-15 17:53:26.301406","-1","1"
"2020-03-01 09:18:09.710160","-1","1"
"2020-03-29 16:35:20.293613","1","1"
"2020-04-17 01:38:49.687047","1","1"
"2020-05-29 17:09:19.194107","1","1"
"2020-05-30 01:41:45.882174","1","1"
"2020-05-30 13:45:00.527123","1","1"
"2020-06-19 10:11:50.204915","1","1"
"2020-06-21 16:50:46.210476","1","1"
"2020-06-22 08:35:43.057522","1","1"
"2020-06-24 21:36:49.038008","1","1"
"2020-07-04 23:39:15.463868","1","1"
"2020-07-18 12:05:02.876431","-1","1"
"2020-08-07 00:34:23.957704","1","1"
"2020-09-13 14:02:16.689998","1","1"
"2020-09-14 07:02:42.518587","1","1"
"2020-10-23 21:10:40.102453","-1","1"
"2020-10-26 20:40:27.093663","2","2"
