"Date","Delta","Events"
"2020-02-17 19:26:59.012095","1","1"
"2020-02-18 06:00:34.256702","1","1"
"2020-02-18 17:25:49.603672","1","1"
"2020-02-18 21:17:16.912650","1","1"
"2020-02-19 07:57:20.527131","1","1"
"2020-02-21 17:39:45.660065","0","2"
"2020-02-23 16:28:20.528785","1","1"
"2020-02-26 07:41:19.646877","1","1"
"2020-02-26 15:59:34.274107","1","1"
"2020-02-28 09:40:12.266942","1","1"
"2020-03-01 16:48:42.483511","1","1"
"2020-03-21 18:26:36.493534","1","1"
"2020-05-11 09:01:36.861115","1","1"
"2021-04-03 23:13:39.107534","1","1"
"2021-04-07 18:47:59.538420","-1","1"
"2021-05-27 09:36:11.555224","1","1"
"2021-06-23 13:10:02.750697","1","1"
"2021-09-10 04:44:59.502364","1","1"
"2021-11-25 20:57:48.695740","1","1"
"2022-05-10 13:44:51.236778","1","1"
"2022-05-21 17:42:39.672762","1","1"
"2022-06-07 02:14:48.589264","1","1"
"2022-08-17 02:14:19.481919","1","1"
"2022-12-08 20:57:51.315596","-1","1"
"2022-12-25 16:21:49.446068","1","1"
"2023-03-02 19:02:12.883335","-1","1"
"2023-03-31 20:11:04.342357","1","1"
