"Date","Delta","Events"
"2016-03-28 16:28:25.182487","5","5"
"2016-03-28 18:08:08.981845","4","4"
"2016-03-28 19:18:05.717268","2","2"
"2016-03-28 21:23:41.146913","3","3"
"2016-03-29 00:02:20.242731","6","6"
"2016-03-29 01:06:58.054450","3","3"
"2016-03-29 03:32:19.594623","3","3"
"2016-03-29 04:43:57.336939","1","1"
"2016-03-29 08:02:12.631885","2","2"
"2016-03-29 09:33:11.570164","1","1"
"2016-03-29 11:13:17.557432","1","1"
"2016-03-29 14:04:34.625026","1","1"
"2016-03-29 17:47:43.606275","2","2"
"2016-03-29 19:36:48.955638","1","1"
"2016-03-29 21:27:32.674213","1","1"
"2016-03-30 00:37:36.598788","1","1"
"2016-03-30 09:57:51.341525","2","2"
"2016-03-30 19:57:26.321268","2","2"
"2016-03-30 21:30:26.912776","2","2"
"2016-03-30 22:40:21.789225","1","1"
"2016-03-31 05:47:39.890556","1","1"
"2016-03-31 08:59:09.293187","1","1"
"2016-04-01 00:16:10.494064","1","1"
"2016-04-01 05:56:15.243064","1","1"
"2016-04-01 13:35:19.029881","1","1"
"2016-04-01 20:42:26.140117","1","1"
"2016-04-02 22:10:00.899759","1","1"
"2016-04-03 00:37:00.812875","1","1"
"2016-04-03 08:55:31.473734","1","1"
"2016-04-03 19:07:27.996777","1","1"
"2016-04-04 07:14:17.467089","1","1"
"2016-04-05 01:52:24.413794","1","1"
"2016-04-05 19:52:59.352084","1","1"
"2016-04-06 16:07:46.922052","1","1"
"2016-04-06 23:40:27.598901","2","2"
"2016-04-07 05:03:59.025477","1","1"
"2016-04-07 15:24:05.645481","1","1"
"2016-04-08 09:58:49.462201","1","1"
"2016-04-08 16:04:16.443273","1","1"
"2016-04-08 19:26:16.529992","1","1"
"2016-04-10 04:27:12.458509","1","1"
"2016-04-11 00:41:43.722586","1","1"
"2016-04-11 23:22:29.339324","1","1"
"2016-04-13 07:30:13.013850","1","1"
"2016-04-14 18:25:55.705239","1","1"
"2016-04-15 16:55:46.016648","2","2"
"2016-04-16 21:58:50.657285","1","1"
"2016-04-17 20:53:20.192944","1","1"
"2016-04-19 06:08:23.421743","1","1"
"2016-04-19 22:12:26.097181","1","1"
"2016-04-20 00:58:24.174858","1","1"
"2016-04-20 05:30:48.573617","1","1"
"2016-04-20 07:08:01.429717","1","1"
"2016-04-20 16:59:36.915495","1","1"
"2016-04-21 22:04:38.656481","1","1"
"2016-04-22 10:08:16.576520","1","1"
"2016-04-22 19:06:36.458145","1","1"
"2016-04-22 20:13:41.401376","2","2"
"2016-04-23 18:02:34.400621","1","1"
"2016-04-24 06:50:53.639598","1","1"
"2016-04-24 10:49:48.542226","1","1"
"2016-04-24 15:50:36.477854","1","1"
"2016-04-24 20:08:20.017232","1","1"
"2016-04-25 03:31:03.360735","1","1"
"2016-04-25 11:02:33.717567","1","1"
"2016-04-25 15:53:58.852428","1","1"
"2016-04-26 18:33:46.453875","2","2"
"2016-04-27 12:25:58.630335","1","1"
"2016-04-28 05:16:53.487183","1","1"
"2016-04-29 15:53:27.692113","1","1"
"2016-04-30 19:54:38.467257","1","1"
"2016-05-01 18:54:04.486396","1","1"
"2016-05-01 20:57:18.565594","1","1"
"2016-05-01 22:41:07.467799","1","1"
"2016-05-02 00:18:46.145730","1","1"
"2016-05-03 02:51:38.534053","1","1"
"2016-05-03 15:55:15.785127","1","1"
"2016-05-07 15:50:45.968583","1","1"
"2016-05-07 18:06:37.360410","1","1"
"2016-05-07 22:23:29.327610","1","1"
"2016-05-07 23:38:03.990277","1","3"
"2016-05-08 10:54:49.781955","-1","1"
"2016-05-08 19:29:28.891562","1","1"
"2016-05-09 15:05:31.752882","1","1"
"2016-05-11 00:17:00.945252","2","2"
"2016-05-11 07:07:40.121856","1","1"
"2016-05-12 14:50:56.514581","1","1"
"2016-05-14 05:36:15.613734","1","1"
"2016-05-17 02:55:52.665989","1","1"
"2016-05-17 20:06:10.261825","1","1"
"2016-05-18 15:27:42.856015","1","1"
"2016-05-20 13:07:08.388588","1","1"
"2016-05-21 11:52:13.530852","1","1"
"2016-05-25 22:24:03.923892","1","1"
"2016-05-27 22:08:16.438471","1","1"
"2016-05-30 08:44:20.465687","1","1"
"2016-05-30 15:10:50.359679","1","1"
"2016-06-01 22:14:12.801803","1","1"
"2016-06-12 18:05:33.110702","1","1"
"2016-06-26 01:59:11.739347","3","3"
"2016-06-26 03:33:56.656510","1","1"
"2016-06-26 07:05:43.231798","1","1"
"2016-06-26 10:09:46.916367","2","2"
"2016-06-26 19:10:34.915386","1","1"
"2016-06-26 23:14:49.267011","1","1"
"2016-06-28 03:56:09.990549","1","1"
"2016-06-28 17:13:52.093005","0","2"
"2016-06-29 16:04:29.403130","1","1"
"2016-06-29 18:32:18.404741","4","4"
"2016-06-30 00:55:24.565338","1","1"
"2016-06-30 09:07:32.711442","1","1"
"2016-06-30 13:19:23.059145","1","1"
