"Date","Delta","Events"
"2017-08-20 17:57:15.694800","2","2"
"2017-08-20 19:37:38.386586","1","1"
"2017-08-20 21:00:21.475351","1","1"
"2017-08-21 01:04:31.840299","1","1"
"2017-08-21 08:54:26.870257","1","1"
"2017-08-22 00:13:10.278541","1","1"
"2017-08-22 03:14:33.990896","1","1"
"2017-08-23 14:08:57.179514","1","1"
"2017-08-24 15:39:37.096071","1","1"
"2017-08-25 22:56:23.416434","1","1"
"2017-08-28 12:19:09.616441","1","1"
"2017-08-29 23:01:23.647734","1","1"
"2017-09-02 03:16:29.550467","1","1"
"2017-09-03 08:14:34.459315","2","2"
"2017-09-13 16:30:08.591010","1","1"
"2017-09-14 18:21:20.248508","1","1"
"2017-09-20 23:37:05.539687","1","1"
"2017-09-26 02:43:29.563604","1","1"
"2017-09-29 01:59:38.152646","1","1"
"2017-10-12 22:31:00.863217","1","1"
"2017-10-17 21:34:18.785726","3","3"
"2017-11-27 18:17:30.177460","1","1"
"2017-12-05 15:01:58.046342","1","1"
"2017-12-10 20:32:16.340881","1","1"
"2017-12-22 14:42:05.355659","1","1"
"2017-12-28 00:23:55.799125","1","1"
"2018-01-03 22:33:56.106041","1","1"
"2018-01-28 16:54:52.509241","1","1"
"2018-02-03 02:38:47.766185","1","1"
"2018-03-17 15:04:14.851017","2","2"
"2018-04-30 02:51:47.380028","1","1"
"2018-05-06 17:19:20.212116","1","1"
"2018-05-08 07:13:18.261336","1","1"
"2018-06-05 23:23:44.419076","1","1"
"2018-06-19 11:22:54.438218","1","1"
"2018-08-27 03:45:39.366818","1","1"
"2018-09-11 01:07:15.876407","1","1"
"2018-10-17 17:38:35.165880","1","1"
"2019-03-03 02:38:54.471135","1","1"
"2019-03-08 16:40:16.883840","-1","1"
"2019-05-20 02:27:06.510165","-1","1"
"2019-07-09 15:17:39.795073","-2","2"
"2020-06-01 16:29:29.078626","-1","1"
"2020-12-25 04:47:47.003942","-1","1"
"2021-04-04 09:05:55.049297","1","1"
"2021-04-20 09:01:02.546184","-1","1"
"2021-06-01 13:38:31.708412","1","1"
"2021-08-17 21:23:47.084077","1","1"
"2021-10-03 19:53:23.533645","-1","1"
"2022-06-10 12:35:37.614073","-1","1"
"2022-10-31 17:40:56.256908","-1","1"
"2022-12-08 20:53:44.748353","-1","1"
"2023-12-15 05:08:17.593343","1","1"
