"Date","Delta","Events"
"2016-04-26 07:23:33.856307","1","1"
"2016-04-26 08:30:19.244909","1","1"
"2016-04-26 11:58:28.926607","2","2"
"2016-04-26 15:41:39.521027","1","1"
"2016-04-26 23:08:09.632023","1","1"
"2016-04-27 00:14:49.139621","2","2"
"2016-04-27 05:47:54.432374","1","1"
"2016-04-27 06:48:22.743056","1","1"
"2016-04-27 16:30:27.343438","1","1"
"2016-04-27 22:38:13.497825","1","1"
"2016-04-29 05:03:58.634097","2","2"
"2016-04-29 09:25:14.820215","1","1"
"2016-04-29 14:58:10.819776","1","1"
"2016-04-30 14:51:54.178829","1","1"
"2016-05-01 01:17:35.564540","1","1"
"2016-05-01 23:22:46.597025","1","1"
"2016-05-02 18:45:39.810089","1","1"
"2016-05-02 22:56:53.097621","1","1"
"2016-05-09 15:19:22.320548","1","1"
"2016-05-18 21:49:26.028258","1","1"
"2016-06-12 01:31:49.934903","-1","1"
"2016-06-29 19:15:38.617575","1","1"
"2016-07-09 02:47:08.652162","1","1"
"2016-07-10 18:18:10.890223","1","1"
"2016-07-11 01:22:00.283300","1","1"
"2016-07-25 20:29:26.350720","1","1"
"2016-08-10 04:34:09.981231","1","1"
"2016-08-29 03:18:09.269087","1","1"
"2016-09-08 11:19:34.491538","1","1"
"2016-10-12 17:10:01.309519","1","1"
"2016-10-15 07:48:03.239814","1","1"
"2018-02-11 03:46:35.246148","1","1"
"2018-02-20 23:45:40.662639","-1","1"
"2018-09-01 19:03:08.736604","-1","1"
"2018-11-10 11:55:51.518266","-1","1"
"2020-02-10 20:43:37.711816","-2","2"
"2020-12-21 16:45:17.929129","0","2"
"2021-04-17 09:55:12.730497","-1","1"
"2021-06-01 20:26:24.253839","1","1"
"2023-05-22 22:35:00.150286","-1","1"
