"Date","Delta","Events"
"2017-02-03 16:21:51.755457","1","1"
"2017-02-03 18:16:37.982106","2","2"
"2017-02-03 22:32:12.184609","2","2"
"2017-02-03 23:59:58.237857","1","1"
"2017-02-04 03:25:53.111865","0","2"
"2017-02-04 06:11:13.884393","2","2"
"2017-02-04 11:48:51.001440","1","1"
"2017-02-04 23:31:43.197346","1","1"
"2017-02-05 02:38:57.113906","1","1"
"2017-02-05 12:13:08.578778","1","1"
"2017-02-05 21:49:21.441934","1","1"
"2017-02-06 06:08:48.842068","1","1"
"2017-02-10 20:31:22.534939","1","1"
"2017-02-17 20:05:41.847780","1","1"
"2017-03-03 00:50:56.418720","1","1"
"2017-04-02 16:50:00.946995","1","1"
"2017-05-08 14:51:45.344426","0","2"
"2017-05-23 13:09:17.617991","1","1"
"2017-05-25 04:37:48.492235","1","1"
"2017-05-27 11:17:40.851882","1","1"
"2017-06-17 00:36:20.148521","1","1"
"2017-07-28 16:12:53.416440","1","1"
"2018-02-15 12:51:19.698982","-1","1"
"2019-04-26 15:47:27.101111","1","1"
"2021-04-04 09:22:41.105467","1","1"
"2021-04-04 11:25:35.750538","-1","1"
"2023-01-11 09:17:13.189288","1","1"
"2023-06-21 16:46:17.297568","1","1"
