"Date","Downloads","Mod Version"
"2024-05-05 07:48:41.236343","2","0.3.99.0-adoption"
"2024-05-05 02:20:38.657500","2","0.3.99.0-adoption"
"2024-05-05 00:40:37.894391","1","0.3.99.0-adoption"
"2024-05-04 17:55:35.067707","1","0.3.99.0-adoption"
"2024-05-04 11:30:47.760290","1","0.3.99.0-adoption"
"2024-05-04 06:41:58.407684","1","0.3.99.0-adoption"
"2024-05-04 05:28:16.829507","2","0.3.99.0-adoption"
"2024-05-04 02:18:38.889560","2","0.3.99.0-adoption"
"2024-05-04 00:39:54.686668","3","0.3.99.0-adoption"
"2024-05-03 22:28:10.356041","1","0.3.99.0-adoption"
"2024-05-03 20:19:51.888803","2","0.3.99.0-adoption"
"2024-05-03 16:46:53.285975","1","0.3.99.0-adoption"
"2024-05-03 14:54:40.206023","1","0.3.99.0-adoption"
"2024-05-03 11:05:41.484465","2","0.3.99.0-adoption"
"2024-05-03 07:29:43.926922","2","0.3.99.0-adoption"
"2024-05-03 00:47:17.074568","1","0.3.99.0-adoption"
"2024-05-02 23:35:07.356853","1","0.3.99.0-adoption"
"2024-05-02 19:52:03.069188","1","0.3.99.0-adoption"
"2024-05-02 01:44:02.978865","1","0.3.99.0-adoption"
"2024-05-01 23:33:54.825485","1","0.3.99.0-adoption"
"2024-05-01 16:24:25.887737","1","0.3.99.0-adoption"
"2024-05-01 12:40:16.778637","1","0.3.99.0-adoption"
"2024-05-01 06:49:58.603023","1","0.3.99.0-adoption"
"2024-05-01 04:58:17.513983","1","0.3.99.0-adoption"
"2024-05-01 00:55:10.726939","1","0.3.99.0-adoption"
"2024-04-30 22:25:54.406083","1","0.3.99.0-adoption"
"2024-04-30 19:26:14.359237","2","0.3.99.0-adoption"
"2024-04-30 18:22:02.560259","2","0.3.99.0-adoption"
"2024-04-30 14:21:37.181368","1","0.3.99.0-adoption"
"2024-04-30 12:11:47.130309","2","0.3.99.0-adoption"
"2024-04-30 06:27:03.187357","1","0.3.1"
"2024-04-30 05:23:30.932617","1","0.3.99.0-adoption"
"2024-04-30 03:22:26.618071","2","0.3.99.0-adoption"
"2024-04-30 01:55:28.625720","3","0.3.99.0-adoption"
"2024-04-29 22:19:21.625889","2","0.3.99.0-adoption"
"2024-04-29 13:04:35.422016","1","0.3.99.0-adoption"
"2024-04-29 11:30:31.444721","1","0.3.99.0-adoption"
"2024-04-29 03:31:12.738092","1","0.3.99.0-adoption"
"2024-04-29 01:18:24.884208","1","0.3.99.0-adoption"
"2024-04-28 21:37:36.237962","1","0.3.99.0-adoption"
"2024-04-28 19:09:04.342964","1","0.3.99.0-adoption"
"2024-04-28 13:33:50.635555","1","0.3.99.0-adoption"
"2024-04-28 10:18:58.811799","1","0.3.99.0-adoption"
"2024-04-28 08:38:37.608304","2","0.3.99.0-adoption"
"2024-04-27 23:42:22.607289","2","0.3.99.0-adoption"
"2024-04-27 20:58:32.766104","1","0.3.99.0-adoption"
"2024-04-27 17:10:47.097188","1","0.3.99.0-adoption"
"2024-04-27 15:40:03.181833","1","0.3.99.0-adoption"
"2024-04-27 00:45:11.514479","1","0.3.99.0-adoption"
"2024-04-26 23:06:21.901149","1","0.3.99.0-adoption"
"2024-04-26 17:53:19.791905","1","0.3.99.0-adoption"
"2024-04-26 16:16:40.506425","2","0.3.99.0-adoption"
"2024-04-25 22:45:17.319178","1","0.3.3"
"2024-04-25 20:59:18.786047","1","0.3"
"2024-04-25 19:12:20.325247","1","0.1"
"2024-04-25 19:12:10.851419","1","0.2"
"2024-04-25 19:12:01.395038","1","0.3"
"2024-04-25 19:11:51.677806","1","0.3.1"
"2024-04-25 19:11:42.515430","1","0.3.2"
"2024-04-25 19:11:32.739632","1","0.3.3"
"2024-04-25 19:11:23.176051","1","0.3.4"
"2024-04-25 19:11:13.564182","1","0.3.99.0-adoption"
"2024-04-25 16:37:10.757350","1","0.2"
"2024-04-25 09:07:30.751634","1","0.3.99.0-adoption"
"2024-04-25 02:43:16.464837","1","0.3.99.0-adoption"
"2024-04-25 01:29:32.975102","1","0.3.99.0-adoption"
"2024-04-24 23:32:23.458506","1","0.3.99.0-adoption"
"2024-04-24 22:26:31.189575","1","0.3.99.0-adoption"
"2024-04-24 19:25:18.700587","1","0.3.99.0-adoption"
"2024-04-24 10:11:26.927314","2","0.3.99.0-adoption"
"2024-04-23 23:14:42.009966","1","0.3.99.0-adoption"
"2024-04-23 19:32:45.800024","1","0.3.99.0-adoption"
"2024-04-23 17:38:11.684534","1","0.3.4"
"2024-04-23 01:48:23.596095","2","0.3.99.0-adoption"
"2024-04-22 22:39:32.879285","1","0.3.99.0-adoption"
"2024-04-22 17:14:26.629684","1","0.3.99.0-adoption"
"2024-04-22 14:37:52.532060","1","0.3.99.0-adoption"
"2024-04-22 06:58:25.562387","1","0.3.99.0-adoption"
"2024-04-22 01:40:26.309688","2","0.3.99.0-adoption"
"2024-04-21 23:15:46.089217","1","0.3.99.0-adoption"
"2024-04-21 19:01:13.059137","1","0.3.99.0-adoption"
"2024-04-21 17:59:00.542117","1","0.3.99.0-adoption"
"2024-04-21 10:30:09.858974","1","0.3.99.0-adoption"
"2024-04-21 04:10:14.347890","2","0.3.99.0-adoption"
"2024-04-21 01:37:32.015098","1","0.3.99.0-adoption"
"2024-04-20 23:47:57.563922","1","0.3.99.0-adoption"
"2024-04-20 18:58:16.391677","2","0.3.99.0-adoption"
"2024-04-20 17:01:43.415121","1","0.3.99.0-adoption"
"2024-04-20 15:40:50.838662","2","0.3.99.0-adoption"
"2024-04-20 13:25:03.484441","1","0.3.99.0-adoption"
"2024-04-20 02:02:11.954981","1","0.3.99.0-adoption"
"2024-04-19 18:06:51.389898","1","0.3.99.0-adoption"
"2024-04-19 15:16:33.577450","2","0.3.99.0-adoption"
