"Date","Delta","Events"
"2016-03-25 15:27:56.890178","1","1"
"2016-03-25 16:46:35.493073","1","1"
"2016-03-25 20:21:05.587140","1","1"
"2016-03-26 00:30:02.811427","1","1"
"2016-03-26 06:42:34.561774","1","1"
"2016-03-26 12:57:06.152947","1","1"
"2016-03-26 16:39:33.420756","1","1"
"2016-03-27 09:16:56.668457","1","1"
"2016-03-28 04:02:40.243164","1","1"
"2016-03-29 01:06:22.388781","1","1"
"2016-03-30 22:36:04.298134","1","1"
"2016-03-31 15:27:28.109067","1","1"
"2016-04-01 22:15:18.551047","2","2"
"2016-04-03 03:26:41.296154","1","1"
"2016-04-03 19:58:33.971029","1","1"
"2016-04-10 09:47:38.568519","1","1"
"2016-04-21 00:21:58.222180","1","1"
"2016-05-02 18:39:04.703473","1","1"
"2016-05-05 23:47:29.196910","1","1"
"2016-05-14 20:31:25.876621","1","1"
"2016-05-16 13:45:23.761014","0","2"
"2016-05-20 16:57:51.611949","2","2"
"2016-07-16 03:12:37.224739","1","1"
"2016-08-29 07:09:25.250759","1","1"
"2016-09-24 23:10:38.825501","1","1"
"2016-10-24 00:39:55.346971","-1","1"
"2016-11-07 14:53:43.905233","2","2"
"2016-12-11 23:25:51.823820","1","3"
"2017-05-22 00:52:20.741102","-1","1"
"2017-07-09 19:37:10.038495","-1","1"
"2017-08-25 23:44:57.613820","1","1"
"2017-10-02 01:49:22.342420","1","1"
"2017-10-14 19:23:18.617871","1","1"
"2018-09-01 21:15:34.710906","1","1"
"2018-11-05 05:38:38.207228","1","1"
"2019-05-01 00:07:01.522014","-1","1"
"2020-01-10 23:25:32.792107","1","1"
"2020-02-13 20:20:15.883264","1","1"
"2020-06-28 06:59:18.882394","1","1"
"2020-08-06 11:22:20.902946","1","1"
"2020-12-02 14:25:00.722407","1","1"
"2021-06-26 17:22:11.642814","1","1"
"2021-10-20 01:30:58.654332","1","1"
"2022-02-15 02:40:52.138804","1","1"
"2022-09-03 01:32:53.703015","1","1"
"2022-09-06 19:16:18.224353","1","1"
"2022-11-09 14:19:27.220851","-1","1"
"2022-12-03 13:09:10.997935","1","1"
"2024-01-04 09:42:52.873359","1","1"
"2024-01-27 20:46:46.968823","-1","1"
