"Date","Delta","Events"
"2022-07-31 13:57:40.319156","1","1"
"2022-07-31 13:57:40.710776","1","1"
"2022-07-31 19:38:21.574084","1","1"
"2022-08-02 10:41:54.945547","1","1"
"2022-08-05 02:23:27.044043","1","1"
"2022-08-09 16:03:17.619774","1","1"
"2022-08-09 20:56:05.077810","1","1"
"2022-08-21 15:39:27.173216","1","1"
"2022-10-14 12:02:17.540464","1","1"
"2022-11-11 11:21:54.488985","1","1"
"2023-02-25 13:18:18.037624","1","1"
"2023-03-07 15:41:02.231618","1","1"
"2023-04-10 21:41:23.381819","1","1"
"2023-05-27 18:31:48.008105","1","1"
"2023-06-13 03:44:15.196187","1","1"
